displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your Spirit, O LORD, Makes Life to Abound","Your Spirit, O LORD, makes life to abound",your_spirit_o_lord_makes_life_to_abound,"Psalter Hymnal (Gray)",PsH,104,"Your Spirit, O LORD, Makes Life to Abound",,,"Henry J. Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<i>Psalter</i>, 1912, alt.",
"My Soul, Praise the LORD!","My soul, praise the LORD! The LORD is most great",your_spirit_o_lord_makes_life_to_abound,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104E,"My Soul, Praise the LORD!","Your Spirit, O LORD, makes life to abound",,"William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,"<cite>Psalter,</cite> 1912, alt.",
"My Soul, Bless the LORD!","My soul, bless the LORD! My God, you are great!",my_soul_bless_the_lord_my_god_you,"Trinity Psalter Hymnal",TPH2018,104B,"My Soul, Bless the LORD!",,,"Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Arr. in William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"My soul, praise the Lord, thou, Lord, mine own God","My soul, praise the Lord, thou, Lord, mine own God",my_soul_praise_the_lord_thou_lord_mine,"The Irish Presbyterian Hymnbook",IPH2004,P104c,,,,"William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<cite>A Supplement to the New Version</cite>, 1708"
"My People, Give Ear, Attend to My Word","My people, give ear, attend to my word",my_people_give_ear_attend_to_my_word,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,157,"My People, Give Ear, Attend to My Word",,,"Charles H. Gabriel, 1856-1932",10.10.11.11,CHIOS,chios_gabriel,511113555534253,,"Psalm 78",
"My People, Give Ear","My people, give ear, attend to My Word",my_people_give_ear_attend_to_my_word,"The Cyber Hymnal",CYBER,4443,"My People, Give Ear",,Anonymous,"Charles Hutchinson Gabriel",10.10.11.11,CHIOS,chios_gabriel,511113555534253,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 213",
"The Kingdom of God","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Worship (3rd ed.)",WHSB1986,615,"The Kingdom of God",,"Bryn A. Rees, b. 1911","Charles H. H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Give Praise to Our God","Give praise to our God and sing a new song",sing_praise_to_the_lord_come_sing_a_new,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,149B,"Give Praise to Our God",,,"C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,,"<cite>Psalter</cite>, 1912, alt. 1995",
"Ye mountains and vales, in praises abound","Ye mountains and vales, in praises abound",ye_mountains_and_vales_in_praises_abound,"The Methodist Hymn-Book with Tunes",Meth1933,V12,,,,,10.10.11.11,,,,English,,
"I wrestle not now, but trample on sin","I wrestle not now, but trample on sin",i_wrestle_not_now_but_trample_on_sin,"The Methodist Hymn-Book with Tunes",Meth1933,V41,,,,,10.10.11.11,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Youth",H4Y1966,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Great Hymns of the Faith",GHF1968,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O Worship the King all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal (Rev. ed.)",TH1990,2,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",HPAG1933,2,,,"Robert Grant","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"O Worship The King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Faith and Life",HoFL1976,2,"O Worship The King",,"Robert H. Grant",,10.10.11.11,,,,English,"From Psalm 104",
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Rejoice",WAR2003,2,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i>, Vol II, 1815"
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,2,"O Worship the King",,"Robert Grant","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,3,"Ye Servants of God",,"Charles Wesley","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
"Louez Le Seigneur","Louez le Seigneur au plus haut des cieux",louez_le_seigneur_au_plus_haut_des_cieux,"Les Chants du Pèlerin",CdP2001,4,"Louez Le Seigneur",,"Robert Grant (1779-1838); Jules Amiguet (1867-1946)","William Croft (1678-1727)",10.10.11.11,HANOVER,hanover_croft,511235127123217,French,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,4,"O Worship the King",,"Robert Grant","Johann M Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",H1956,4,,,"Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Book of Worship (Rev. ed.)",BW1870,5,,,,,10.10.11.11,,,,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Hymnal",PH1958,6,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn ?, 1737-1806"
"O worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A New Hymnal for Colleges and Schools",ANewHCaS,6,"O worship the King",,"Robert Grant",,10.10.11.11,Hanover,hanover_croft,511235127123217,English,,
"Sing Praise to the Lord, You People of Grace (Psalm 150)","Sing praise to the Lord, you people of grace",sing_praise_to_the_lord_you_people_of_gr,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,7,"Sing Praise to the Lord, You People of Grace (Psalm 150)",,"Martin Leckebusch","Swee Hong Lim",10.10.11.11,"CHU LEUNG",chu_leung_lim,53555554325612154312,English,,
"O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,"The Methodist Hymn-Book with Tunes",Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"O Praise Ye The Lord","O praise ye the Lord! praise him in the height",sing_praise_to_the_lord_praise_him_in,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,9,"O Praise Ye The Lord",,"Henry Williams Baker, 1821-1877","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"KULOU I KE 'LII","Kulou i ke 'Lii, ke 'Lii maluna'e",kulou_i_ke_lii_ke_lii_malunae,"Na Himeni Haipule Hawaii",NHHH1972,10,"KULOU I KE 'LII",,"Robert Grant, 1779-1838; Laiana (Lorenzo Lyons), 1807-1886","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,Hawaiian,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal for Worship and Celebration",HWC1986,10,"O Worship the King",,"Robert Grant","Herbert Colvin; Johann M. Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Christian Hymnal",NCH1929,11,"O Worship the King",,"Sir Robert Grant","Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"NA KAUWA MAIKA'I","Na kauwa maikai, e hai aku no",na_kauwa_maikai,"Na Himeni Haipule Hawaii",NHHH1972,11,"NA KAUWA MAIKA'I",,"Charles Wesley, 1707-1788; Laiana (Lorenzo Lyons), 1807-1886","William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,Hawaiian,,
"Oh, Worship The King","Oh, worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymnal for Church and Home",HCH11927,12,"Oh, Worship The King",,"Robert Grant",Haydn,10.10.11.11,"[Oh, worship the King all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life. Rev. ed.",HCLR1978,12,"O Worship the King",,"Robert Grant, 1779-1838",,10.10.11.11,,,,English,,
"Oh, Worship The King","Oh, worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymnal for Church and Home (2nd ed.)",HFCH1928,12,"Oh, Worship The King",,"Robert Grant",,10.10.11.11,,,,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"African Methodist Episcopal Church Hymnal",AMEC1984,12,"O Worship the King",,"Robert Grant, 1779-1838","Johann Michael Hayden, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,12,"O Worship the King",,"Robert Grant, 1779-1838",,10.10.11.11,,,,English,,
"O worship the King all glorious above","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal",TH1961,13,"O worship the King all glorious above",,"Sir Robert Grant","J. Michael Haydn, 1787-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Promise: a large print songbook",HOP2015,14,"O Worship the King",,"Robert Grant, 1779-1838","Joseph Martin Kraus, 1756-1792",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, Vol Ii, 1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal 1991",BH1991,16,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Chalice Hymnal",CH1995,17,"O Worship the King",,"Robert Grant","Johann Michael Haydn; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal for Worship and Celebration",HWC1986,17,"Ye Servants of God",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Too Splendid for Speech","Too splendid for speech but ripe for a song",too_splendid_for_speech_but_ripe_for_a_s,"Celebrating Grace Hymnal",CGH2010,18,"Too Splendid for Speech",,"Thomas H. Troeger","Mark Edwards",10.10.11.11,DANIEL,daniel_edwards,51112345432232154,English,,
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for the Living Church",HFLC1974,19,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal",BH1956,20,"O Worship the King",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Sing Praise to the Lord!","Sing praise to the Lord",sing_praise_to_the_lord_praise_him_in,"Trinity Hymnal (Rev. ed.)",TH1990,21,"Sing Praise to the Lord!",,"Henry Williams Baker","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above,",o_worship_the_king_all_glorious_above,"Hymnal of the Church of God",HCG1971,21,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary of the United Church of Canada",UCC1930,21a,"O Worship the King",,"Robert Grant, c. 1785-1838","Healey Willan, 1880-; William Croft, 1678-1727",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King","O Worship the King",o_worship_the_king_all_glorious_above,"The Hymnary of the United Church of Canada",UCC1930,21b,"O Worship the King",,"Robert Grant, c. 1785-1838",,10.10.11.11,"OLD 104th",old_104th_ravenscroft,13215346544576,English,,
