tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHRITMAS,christmas_handel,"Handel, 1685-1769",,345176512334555,,,626
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,542
BROWN,brown_bradbury,"William Bradbury, 1816-1868",,512316716551325,8.6.8.6,,203
"MOUNT CALVARY",mount_calvary_stewart,"Robert P. Stewart",,32176655567122437,,,43
MEAR,mear_williams,"Aaron Williams",,155331322315455,,"Welsh Air",289
"ST. STEPHEN (NAYLAND)",st_stephen_jones,"W. Jones",,153121712345123,,,354
CHIMES,chimes_mason,"Lowell Mason",,335516271231657,,,52
MANOAH,manoah_greatorex,"F. J. Haydn",,12321776623432117532,,,645
EVAN,evan_havergal,"W. H. Havergal",,55132165551312432,,,647
"[With joy we hail the sacred day]",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1055
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,92
HERBERT,herbert_mason,"Lowell Mason","G Major or modal",11567123457132,,,13
NORTHFIELD,northfield_ingalls,,"B Flat Major",15435132233212142223,8.6.8.6,,61
ELIZABETHTOWN,elizabethtown_kingsley,"Geo. Kingsley","E Flat Major",333335312,,,101
"[With joy we hail the sacred day]",pittsburgh_russell,"E. H. Russell","G Major",13142543322116176271,8.6.8.6,,5
"[With joy we hail the sacred day]",with_joy_we_hail_the_sacred_day_mason,,"G Major or modal",13157132142171131571,,,1
"ST. FRANCES",st_frances_lohr,"G. A. Lohr",,143215433256655,8.6.8.6,,49
OAKSVILLE,oaksville_zeuner,"C. Zeuner","A Major",115311171223123,,,36
ALPHEUS,alpheus_55351,,,5535116165353236,,,6
BARTLETT,bartlett_allen,"Chester G. Allen",,53217217651714332532,,,1
KEDAR,kedar,,,,,,1
ARLINGTON,arlington_arne,,,133321112354332,,,1030
FERNSHAW,fernshaw_booth,"J. Booth",,54321321551712,,,14
NEWBOLD,newbold_kingsley,"George Kingsley",,556517211234653557,,,54
MERTON,merton_oliver,"Henry Kemble Oliver",,567123113227652,,,21
MARLOW,marlow_chetham,"Lowell Mason",,133315555314321,,,225
BEMERTON,bemerton_greatorex,"Henry Wellington Greatorex (1811-1858)",,32176511132143211755,,,56
HEBER,heber_kingsley,"George Kingsley",,34555366653216532,,,226
AZMON,azmon_glaser,"C. G. Glaser",,511223212334325,,,961
ALIDA,alida_american,,,51132166176555132511,,,29
TAPPAN,tappan_kingsley,"G. Kingsley",,555321655554321,,,48
