hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns No. 1","Hiding, Safely Hiding","Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,CH11899,131,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.","E. O. Excell",,"[Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,CH1910,s18,"Hiding, Safely Hiding","I am hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Excellent Songs: for the Church and Sunday School","Hiding, Safely Hiding","Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,ESCS1898,39,"Hiding, Safely Hiding","Hiding, hiding, Hiding in the shadow of His wing","E. O. E.; A. B.","E. O. Excell",,"[Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,GSCC1899,69,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,GSCC1900,69,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Great Songs of the Church","'Neath the Shadow of The Almighty","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,GSoC1921,208,"'Neath the Shadow of The Almighty","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Great Songs of the Church","Hiding, safely hiding","Neath the shadow of  the Almighty",neath_the_shadow_of_the_almighty,GSoC1935,d231,"Hiding, safely hiding","Hiding, hiding, hidingin the shadow of his wing","Edwin O. Excell",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Neath the Shadow of the Almighty","’Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,GSoC1975,158,"Neath the Shadow of the Almighty","Hiding, (safely hiding,) hiding, (safely hiding),","E. O. Excell; A. B.","E. O. Excell",,,,,English,,
"Inspiring Hymns: for the Church and Sunday-School","Hiding, Safely Hiding","Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,IH1914,51,"Hiding, Safely Hiding","I am hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"[Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Songs for Young People","Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,S4YP1897,123,"Hiding, Safely Hiding","I am hiding, hiding, Hiding","E. O. E.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings","Hiding, Safely Hiding","'Neath the shadow of th'Almighty",neath_the_shadow_of_the_almighty,SoS21896,18,"Hiding, Safely Hiding","Hiding, hiding","E. O. E.; A. B.","E. O. Excell",,"['Neath the shadow of th'Almighty]",neath_the_shadow_of_the_almighty_excell,12333221345463535155,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Hiding, safely hiding","Neath the shadow of  the Almighty",neath_the_shadow_of_the_almighty,NAHG1957,d262,"Hiding, safely hiding","Hiding, hiding, hidingin the shadow of his wing","Edwin O. Excell",,,,,,,,
