hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,BHBD1844,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CSEH1806,181,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CSPH1819,190,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHSS1814,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPU1807,d18,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Behold, what wondrous grace","Behold, what wondrous grace",behold_what_wondrous_grace,CHSS1882,249,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPP1879,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPS1847,d84,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPS1853,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Behold what wondrous grace","Behold what wondrous grace",behold_what_wondrous_grace,CHPS1848,d84,,,"Isaac Watts, 1674-1748",,,,,,English,,
