displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The lofty pillars of the sky","The lofty pillars of the sky",the_lofty_pillars_of_the_sky,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,80,,,"Joseph Addison",,,,,,,,
"O what a wretched thing","O what a wretched thing",o_what_a_wretched_thing,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,87,,,"Henry Alline",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,139,,,"John Bakewell",,,,,,,,
"Go search the fields of nature through","Go search the fields of nature through",go_search_the_fields_of_nature_through,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,188,,,"Hosea Ballou",,,,,,,,
"Lord, what a rage thy foes are in","Lord, what a rage thy foes are in",lord_what_a_rage_thy_foes_are_in,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,198,,,"Hosea Ballou",,,,,,,,
"Come, let us join in sacred songs","Come, let us join in sacred songs",come_let_us_join_in_sacred_songs,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,199,,,"Hosea Ballou",,,,,,,,
"Now God I see in every thing","Now God I see in every thing",now_god_i_see_in_every_thing,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,199b,,,"Hosea Ballou",,,,,,,,
"Not only of the Jew is Christ the living head","Not only of the Jew is Christ the living head",not_only_of_the_jew_is_christ_the_living,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,200,,,"Hosea Ballou",,,,,,,,
"No peace my starving soul can find","No peace my starving soul can find",no_peace_my_starving_soul_can_find,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,203,,,"Hosea Ballou",,,,,,,,
"O is my heart of marble made","O is my heart of marble made",o_is_my_heart_of_marble_made,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,204,,,"Hosea Ballou",,,,,,,,
"From worship now thy church dismiss","From worship now thy church dismiss",from_worship_now_thy_church_dismiss,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,205b,,,"Hosea Ballou",,,,,,,,
"Why all this speed, ye pilgrims say","Why all this speed, ye pilgrims say",why_all_this_speed_ye_pilgrims_say,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,206,,,"Hosea Ballou",,,,,,,,
"What is this within me burning","What is this within me burning",what_is_this_within_me_burning,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,208,,,"Hosea Ballou",,,,,,,,
"Now faith and hope abide","Now faith and hope abide",now_faith_and_hope_abide,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,209,,,"Hosea Ballou",,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,145,,,"R. Cecil",,,,,,,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,34,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,104,,,"William Cowper",,,,,,,,
"Awake the song that gave to earth","Awake the song that gave to earth",awake_the_song_that_gave_to_earth,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,43,,,"N. Deering",,,,,,,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,40,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,49,,,"Philip Doddridge",,,,,,,,
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,71,,,"Philip Doddridge",,,,,,,,
"Hark, 'tis our heavenly Leader's voice From his triumphant seat","Hark, 'tis our heavenly Leader's voice From his triumphant seat",hark_tis_our_heavenly_leaders_voice_triu,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,157,,,"Philip Doddridge",,,,,,,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,39,,,"John Fawcett",,,,,,,,
"Great God, the nations of the earth Are by creation thine","Great God, the nations of the earth Are by creation thine",great_god_the_nations_of_the_earth_are_b,"The Gospel Hymn Book: being a selection of hymns, composed by different authors designed for the use of the church universal and adapted to public and private devotion",GHB1818,187,,,"Thomas Gibbons",,,,,,,,
