displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"I Thank You, Jesus","I thank You, Jesus","I Thank You, Jesus","Oh, You brought me, yes",i_thank_you_jesus,English,"Kenneth Morris, 1917-1988",,,8
"Where Are The Nine?","Wand'ring afar from the dwellings of men","Where Are The Nine?","Where are the nine?",wandering_afar_from_the_dwellings_of_men,English,"P. P. B.",,,7
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell (1949-)","8.8.8.8 ",,28
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda (1919-)",5.4.6.7.7,,23
"An Outcast among Outcasts","An outcast among outcasts","An Outcast among Outcasts",,an_outcast_among_outcasts,English,"Richard D. Leach","7.6.7.6 D",,3
"The Lepers with their sores oppress'd","The Lepers with their sores oppress'd",,,the_lepers_with_their_sores_oppressed,English,,,,3
"O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)","O For a Thousand Tongues to Sing (Mil voces para celebrar)",,o_for_a_thousand_tongues_to_sing_my,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish","Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe",8.6.8.6,,1730
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,,"Fanny J. Crosby","8.5.8.5 with refrain",,905
"Kyrie - II (Lord, Have Mercy)","Kyrie eleison. Kyrie eleison. (Lord, have mercy, Lord, have mercy)","Kyrie - II (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,English,,,Traditional,270
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward Hayes Plumptre (1821-1891)","8.6.8.6 D",,177
"Thee Will I Love, My Strength, My Tower","Thee will I love, my strength, my tower","Thee Will I Love, My Strength, My Tower",,thee_will_i_love_my_strength_my_tow_wesl,English,"Johann Scheffler (1624-1677); John Wesley (1703-1791)",8.8.8.8.8.8,,165
Kyrie,"Lord, have mercy",Kyrie,,lord_have_mercy_christ_have_mercy_kyrie,English,,,,145
"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our ev’ry ill",you_who_know_our_fears_and_sadness,,"Marty Haugen",Irregular,"<cite>Gather</cite>, 1988",28
"Thank You, Lord","Thank you, Lord, thank you, Lord","Thank You, Lord",,thank_you_lord_thank_you_lord_thank,English,,,African-American,13
"Jesus Christ Is Waiting","Jesus Christ is waiting, waiting in the streets","Jesus Christ Is Waiting",,jesus_christ_is_waiting,,"John L. Bell; Graham Maule",11.11.10.11,,12
"Ye whose sins have been forgiven","Ten lepers were cleansed, but only one",,"Ye whose sins have been forgiven",ten_lepers_were_cleansed,,"Rev. J. B. Atchinson",,,4
"Shukuru, Yesu (Thanking You, Jesus)","Shukuru, Yesu (Thanking you, Jesus) (Asanti, asanti, Yesu) (Tinati, tinati, Yesu) (Webale, webale, Yesu) (نشكر نشكر يسوع)","Shukuru, Yesu (Thanking You, Jesus)",,shukuru_yesu,"Arabic; Bari; English; Juba; Luganda; Swahili","Maged Dakdouk; Anne Zaki",,"Sudanese worship chorus",4
"Hay momentos (There Are Times)","Hay momentos (There are times, Lord)","Hay momentos (There Are Times)",,hay_momentos_que_las,"English; Spanish","Anónima; Annette Herrington; Eduardo Steele, n. 1952",Irregular,,4
"Cuando Cristo vino","Cuando Cristo vino a mi corazón","Cuando Cristo vino","Mi vida comenzó",cuando_cristo_vino_a_mi_corazon,Spanish,Descon.,,"Latinoamérica, s. 20",4
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors","Banned and Banished by Their Neighbors",,banned_and_banished_by_their_neighbors,English,"Herman G. Stuempfle, Jr. ","8.7.8.7 D",,3
"Ten Lepers","Ten men, lepers in a Hebrew town","Ten Lepers","Ten unclean and nowhere to go",ten_men_lepers_in_a_hebrew_town,English,"Sister Miriam Therese Winter",,,2
"Have Mercy, Lord, Have Mercy","[Have Mercy, Lord, Have Mercy]","Have Mercy, Lord, Have Mercy",,have_mercy_lord_have_mercy,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Jesus and the Fig Tree","[Jesus and the Fig Tree]","Jesus and the Fig Tree",,jesus_and_the_fig_tree,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"O Magnify the Lord","[O Magnify the Lord]","O Magnify the Lord",,o_magnify_the_lord_janzen,English,"Janet L .Janzen",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",1
"Ten Lepers","[Ten Lepers]","Ten Lepers",,ten_lepers_what_gift_can_we_bring,English,"Jane Marshall","8.8.8.8 ","<i>What Gift Can We Bring</i> (Wayne Leupold, 2003)",1
"Ten Lepers Facing Constant Scorn","Ten lepers facing constant scorn","Ten Lepers Facing Constant Scorn",,ten_lepers_facing_constant_scorn,English,"John Thornburg","8.8.8.8 ",,1
"When I Think of the Goodness of Jesus","When I think of the goodness of Jesus","When I Think of the Goodness of Jesus",,when_i_think_of_the_goodness_of_jesus,English,,,Traditional,1
