personName,personID,gender,personYear,deathYear
"Washington Gladden",Gladden_Washington,M,1836,1918
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Joseph Addison",Addison_Joseph,M,1672,1719
"William Hunter",Hunter_William,M,1811,1877
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Samuel Medley",Medley_S,M,1738,1799
"W. M. G.",Golden_WM,M,1878,1934
"Frances J. Crosby",Crosby_Fanny,F,1820,1915
"Keith Getty",Getty_Keith,M,1974,0
"Edward Mote",Mote_E,M,1797,1874
"Catherine Winkworth",Winkworth_C,F,1827,1878
"J. Parry, 1841-1903",Parry_J,M,1841,1903
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Nicholas Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"J. M'Granahan",McGranahan_James,M,1840,1907
"Eliza E. Hewitt",Hewitt_EE,F,1851,1920
"F. C. Maker",Maker_Frederick,M,1844,1927
"James Montgomery",Montgomery_James,M,1771,1854
"Brian A. Wren",Wren_Brian,M,1936,0
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Thomas Tallis (ca. 1505-1585)",Tallis_T,M,1505,1585
"Michael Joncas",Joncas_M,M,1951,0
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Lina Sandell",Sandell_Carolina,F,1823,1903
Handel,Handel_GF,M,1685,1759
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"Annie R. Smith",Smith_AR,F,1828,1855
Holden,Holden_Oliver,M,1765,1844
"H. S. Perkins",Perkins_Henry,M,1833,1914
Anonymous,Anonymous,U,0,0
"George Coles",Coles_George,M,1792,1858
"C. Villiers Stanford",Stanford_CV,M,1852,1924
"Rev. John Newton",Newton_John,M,1725,1807
"John Brownlie",Brownlie_J,M,1857,1925
"E. R. Latta",Latta_Eden,M,1839,1915
"Russell Kelso Carter",Carter_RK,M,1849,1928
"S. J. Vail",Vail_SJ,M,1818,1883
"Thomas Campbell",Campbell_Thomas1800,M,1800,1876
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"William Gadsby",Gadsby_William,M,1773,1844
"Anna L. Waring",Waring_AL,F,1823,1910
"Richard Runciman Terry (1865-1938)",Terry_RR,M,1865,1938
"John J. Overholt",Overholt_John,M,1918,2000
"John Caspar Mattes",Mattes_JC5,M,1876,1948
"Elizabeth Mills",Mills_Elizabeth,F,1805,1829
