hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der Vater hört und hilft","Aus dem Himmel ferne",aus_dem_himmel_ferne,349L1876,5,"Der Vater hört und hilft",,"W. Hey","C. M. v. Weber",,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,DLMA1895,384,,,,,,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,1133534434322343,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Mit dem Pfeil, dem Bogen","Mit dem Pfeil, dem Bogen",mit_dem_pfeil_und_dem_bogen,DLSC1895,336,,,Schiller,"B. Anselm Weber",,"[Mit dem Pfeil, dem Bogen]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,"Aus ""Wilhelm Tell""",
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,ELBK1897,165,,,"Wilh. Hey",,,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,Volksweise
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Der himmlische Vater","Aus dem Himmel ferne",aus_dem_himmel_ferne,FLGS1893,10,"Der himmlische Vater",,,,,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,GNAC1890,440,,,"W. Hey",,,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,GMN1893,440,,,"W. Hey",,,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,GLSJ1904,250,,,"W. Hey",,,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"Gute Botschaft","Aus dem Himmel ferne","Aus dem Himmel ferne",aus_dem_himmel_ferne,GB1911,239,,,,,,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Gottes Walten über den Kindern","Aus dem Himmel ferne",aus_dem_himmel_ferne,KLSF1901,10,"Gottes Walten über den Kindern",,"W. Hey",,,"[Aus dem Himmel ferne]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,German,,
"Leo Hoonani Hou","E ka Uhane mana","E ka Uhane mana",e_ka_uhane_mana_nau_e_kokua_mai,LHH1967,91,"E ka Uhane mana",,Laiana,,,"[E ka Uhane mana]",mit_dem_pfeil_dem_bogen_weber,113353443232234565,Hawaiian,,"The Echo"
