tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"Adapted from Scottish Psalter, 1635",147
ANTIOCH,antioch_handel,,,176543215667711,,,899
JACKSON,jackson_jackson,"Thomas Jackson","E Flat Major",551765454335176,8.6.8.6,,86
PHUVAH,phuvah_vulpius,,,13234543543212,,,16
"ST. PAUL",st_paul_chalmers_collection,,"G Major",123512713254321,8.6.8.6,"James Chalmers's Collection, 1749.",103
DEDHAM,dedham_gardiner,"W. Gardiner",,122354322321765,,,168
"[To Him that loved the sons of men]",to_him_that_loved_the_sons_of_men_pitts,"W. Pitts",,53513231767165535132,,,1
"ST. PETER",st_peter_reinagle,"A. R. Reinagle",,517655433214323,,,678
MIRFIELD,mirfield_cottman,"Arthur Cottman",,511134555512332,8.6.8.6,,75
"ST. MARTIN'S",st_martins_tansur_11215,Tansur,,112151233454312,,,232
