displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Arky, Arky","The Lord told Noah, there's gonna be a floody, floody","Arky, Arky","So rise and shine, and give God the glory, glory",the_lord_said_to_noah_theres_gonna_be_a_,English,,,Traditional,5
"You Are Our God; We Are Your People","It rained on the earth forty days, forty nights","You Are Our God; We Are Your People",,it_rained_on_the_earth_forty_days_forty,English,"David A. Hoekema",Irregular,,5
"All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815","7.6.7.6 D with refrain","Composite version based on Claudius",453
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda (1919-)",5.4.6.7.7,,23
"Thy Holy Wings","Thy holy wings O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Carolina Sandell-Berg, 1832-1903; Gracia Grindal, b. 1943","7.6.7.6 D",,12
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"She sits like a bird brooding on the waters","She sits like a bird brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell, 1949-; Graham Maule, 1958-",11.11.11.11,,8
"As the Waters Rise around Us","As the waters rise around us","As the Waters Rise around Us","Christ, have mercy",as_the_waters_rise_around_us,,"Mary Louise Bringle","8.7.8.7 with refrain",,3
"While the earth remains","[While the earth remains]","While the earth remains",,while_the_earth_remains,English,"John Bell",,"<i>One is the Body:  Songs of Unity and Diversity</i> (G.I.A.  Publications, 2002)",1
"Never Again, Noah!","Never again, Noah","Never Again, Noah!",,never_again_noah,English,"Anita Wagoner",,,1
"Long Ago, God Reached in Love","Long ago, God reached in love","Long Ago, God Reached in Love","God, you are faithful",long_ago_god_reached_in_love,English,"Carolyn Winfrey Gillette","7.7.7.7 with refrain",,1
Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,,1
