displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,94a,"Loving Spirit",,"Shirley Murray","David Dell",,"[Loving Spirit, loving Spirit]",loving_spirit_loving_spirit_dell,13432654356543212343,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Sound the Bamboo: CCA Hymnal 2000",STB2000,220,"Loving Spirit",,"Shirley Murray","I-to Loh",,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,387,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (DIC MARIA)",omni_die_corner,11213543123554555654,English,,"Corner's <cite>Gross Catholisch Gesangbuch</cite>, 1631"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Evangelical Lutheran Worship",ELW2006,397,"Loving Spirit",,"Shirley Erena Murray, b. 1931",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"W Walker's <cite>Southern Harmony,</cite> 1835"
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Church Hymnary (4th ed.)",CH4,597,,,"Shirley Erena Murray (b. 1931)","David Dell (b. 1959)",8.7.8.7,ELLEN,ellen_dell,134325433565432,English,,
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Hymns of Glory, Songs of Praise",HGSP2008,597,,,"Shirley Erena Murray (b. 1931)","David Dell (b. 1959)",8.7.8.7,ELLEN,ellen_dell,134325433565432,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"The Faith We Sing",FWS,2123,"Loving Spirit",,"Shirley Erena Murray","V. Earl Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Agape: songs of hope and reconciliation",ASH2003,55,"Loving Spirit",,"Shirley Murray; Wolfgang Leyk; Andreas Wöhle; Joëlle Gouël","I-to Loh",,"[Loving Spirit, loving Spirit]",chhunbin_loh,56717176556712313223,"English; French; German",,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,94b,"Loving Spirit",,"Shirley Murray","Colin Gibson",,FELICITY,felicity_gibson,1233333(1)1123531234,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Worship and Rejoice",WAR2003,135,"Loving Spirit",,"Shirley Erena Murray, 1931-","David Gregof Corner, 1585-1648; William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"Loving Spirit","Loving Spirit, Loving Spirit",loving_spirit_loving_spirit,"Sing! A New Creation",SNC,235,"Loving Spirit",,"Shirley Erena Murray, b. 1931","I-to Loh, b. 1936",8.7.8.7,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,237,"Loving Spirit",,"Shirley Erena Murray, 1931-","Rusty Edwards, 1955-",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,293,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE (Corner)",omni_die_corner,11213543123554555654,English,,"Corner’s <i>Gross Catholisch Gesangbuch</i>, 1631"
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Together in Song: Australian hymn book II",TIS1999,417,,,"Shirley Erena Murray, 1931-","Colin Alexander Gibson, 1933",8.7.8.7,FELICITY,felicity_gibson,87.87,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Moravian Book of Worship",Mor1995,669,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro, 1823-1895",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Melody from Gross Catholisch Gesangbuch (1631)"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"With One Voice",WOV,683,"Loving Spirit",,"Shirley Erena Murray, b. 1931","Rusty Edwards, b. 1955",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,742,"Loving Spirit",,"Shirley Erena Murray (b. 1931)","William Smith Rockstro (1823-1895)",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Gross Catolisch Gesangbuch</i>, 1631, melody from "
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,793,"Loving Spirit",,"Shirley Erena Murray, b. 1931","I-to Loh, b. 1936",8.7.8.7,CHHUN-BIN,chhunbin_loh,56717176556712313223,English,,
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"Chalice Hymnal",CH1995,244,"Loving Spirit",,"Shirley Erena Murray","David Gregof Corner; William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,
"Loving Spirit","Loving Spirit, loving spirit",loving_spirit_loving_spirit,"Voices Together",VT2020,697,"Loving Spirit",,"Shirley Erena Murray","William Smith Rockstro",8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,,,"<i>Gross Catholische Gesängbuch</i> (present-day Austria), 1631"
"Loving Spirit","Loving Spirit, loving Spirit",loving_spirit_loving_spirit,"The Covenant Hymnal: a worshipbook",CHWB1996,292,"Loving Spirit",,"Shirley Erena Murray, 1931-","Rusty Edwards, 1955-",8.7.8.7,BETH,beth_edwards,55(3)2144(2)1233(4)3,,,
