firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abermal ein Tag [Nacht] [Jahr] verflossen","Abermal ein Tag [Nacht] [Jahr] verflossen",abermal_ein_jahr_verflossen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad1,,,"Joachim Neander",,,,,,German,,
"Ach, Herr, wie billig sch'm ich mich! wann ich","Ach, Herr, wie billig sch'm ich mich! wann ich",ach_herr_wie_billig_schm_ich_mich_wann_i,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad2,,,,,,,,,German,,
"Ach Herzensgeliebte, wir scheiden jetzunder","Ach Herzensgeliebte, wir scheiden jetzunder",ach_herzensgeliebte_wir_scheiden_jetzund,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad3,,,,,,,,,German,,
"Ach Kinder, wollt ihr lieben","Ach Kinder, wollt ihr lieben",ach_kinder_wollt_ihr_lieben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad4,,,,,,,,,German,,
"Ach komm, Du suesser Herzens-Gast","Ach komm, Du suesser Herzens-Gast",ach_komm_du_suesser_herzensgast,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d1,,,"Lueder Mencken",,,,,,German,,
"Ach treib aus meiner Seel","Ach treib aus meiner Seel",ach_treib_aus_meiner_seel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad5,,,,,,,,,German,,
"Ach treib aus meiner Seel","Ach treib aus meiner Seel",ach_treib_aus_meiner_seel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d2,,,,,,,,,German,,
"Ach, was sind wir ohne Jesu! duerftig,","Ach, was sind wir ohne Jesu! duerftig,",ach_was_sind_wir_ohne_jesu,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad6,,,,,,,,,German,,
"Ach, wie betruebt sind fromme Seelen","Ach, wie betruebt sind fromme Seelen",ach_wie_betruebt_sind_fromme_seelen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d3,,,,,,,,,German,,
"Alle Christen hoeren gerne von dem Reich der","Alle Christen hoeren gerne von dem Reich der",alle_christen_horen_gerne,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad7,,,,,,,,,German,,
"Alle Menschen muessen sterben","Alle Menschen muessen sterben",alle_menschen_mussen_sterben,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad8,,,"Johannes Rosenmueller",,,,,,German,,
"An Jesum denken oft und viel","An Jesum denken oft und viel",an_jesum_denken_oft_und_viel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad9,,,"Bernard of Clairvaux",,,,,,German,,
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",auf_christenmensch_auf_auf_zum_streit,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad10,,,"Johann Scheffler",,,,,,German,,
"Auf meinen lieben Gott","Auf meinen lieben Gott",auf_meinen_lieben_gott,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad11,,,"Sigismund Weingaertner",,,,,,German,,
"Auf Seele, auf, und s'ume nicht","Auf Seele, auf, und s'ume nicht",auf_seele_auf_und_saume_nicht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad12,,,"Michael Mueller",,,,,,German,,
"Aus lieb verwindter Jesu mein","Aus lieb verwindter Jesu mein",aus_lieb_verwundter_jesu_mein,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad13,,,,,,,,,German,,
"Beglueckter Stand getreuer Seelen, die Gott","Beglueckter Stand getreuer Seelen, die Gott",beglueckter_stand_getreuer_seelen_die_go,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad14,,,"Ulrich Bogislaus von Bonin",,,,,,German,,
"Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme","Begrabt den Leib in seine Gruft, Bis ihm des Richters Stimme",begrabt_den_leib_in_seine_gruft_bis_ihm_,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad15,,,"Friedrich Gottlieb Klopstock",,,,,,German,,
"Berufne Seelen, schlaftet nicht","Berufne Seelen, schlaftet nicht",berufne_seelen_schlafet_nicht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad16,,,"Gerhard Tersteegen",,,,,,German,,
"Binde meine Seele wohl","Binde meine Seele wohl",binde_meine_seele_wohl,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad17,,,,,,,,,German,,
"Bleibe bey mir, liebster Freund","Bleibe bey mir, liebster Freund",bleibe_bei_mir_liebster_freund,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad18,,,,,,,,,German,,
"Brunn alles Heils, Dich ehren wir","Brunn alles Heils, Dich ehren wir",brunn_alles_heils_dich_ehren_wir,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad19,,,"Gerhard Tersteegen",,,,,,German,,
"Dankbar lasst uns Christum preisen","Dankbar lasst uns Christum preisen",dankbar_lasst_uns_christum_preisen_der_s,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d4,,,,,,,,,German,,
"Danke dem Herren, o Seele, dem Ursprung","Danke dem Herren, o Seele, dem Ursprung",danke_dem_herren_o_seele_dem_ursprung,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad20,,,"Gerhard Tersteegen",,,,,,German,,
"Das Leben Jesu ist ein Licht","Das Leben Jesu ist ein Licht",das_leben_jesu_ist_ein_licht,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad21,,,,,,,,,German,,
"Demut ist die schoenste Tugend, Aller christen","Demut ist die schoenste Tugend, Aller christen",demut_ist_die_schonste_tugend_aller_chr,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad22,,,"Philipp Friedrich Hiller",,,,,,German,,
"Der Abend kommit, die Sonne sich verdecket. Und a","Der Abend kommit, die Sonne sich verdecket. Und a",der_abend_kommt_die_sonne_sich_verdecke,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad23,,,"Gerhard Tersteegen",,,,,,German,,
"Der Br'ut'gam kommt, der Br'ut'gam kommt","Der Br'ut'gam kommt, der Br'ut'gam kommt",der_brutgam_kommt_der_brutgam_kommt,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad24,,,"Johann Scheffler",,,,,,German,,
"Diesen t'ufling bringen wir Jesu, deinen leibe","Diesen t'ufling bringen wir Jesu, deinen leibe",diesen_tufling_bringen_wir_jesu_deinen_l,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d5,,,,,,,,,German,,
"Du armer Pilger wandelst hier","Du armer Pilger wandelst hier",du_armer_pilger_wandelst_hier,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d6,,,"P. Becker",,,,,,German,,
"Du unbegreiflich hoechstes Gut","Du unbegreiflich hoechstes Gut",du_unbegreiflich_hochstes_gut,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad25,,,"Joachim Neander",,,,,,German,,
"Endlich, endlich muss es doch","Endlich, endlich muss es doch",endlich_endlich_muss_es_doch,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad26,,,"Benjamin Schmolk",,,,,,German,,
"Erhalt uns, Herr, bei deinem Wort, Und steuer","Erhalt uns, Herr, bei deinem Wort, Und steuer",erhalt_uns_herr_bei_deinem_wort_und_steu,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d7,,,"Martin Luther; Justus Jonas",,,,,,German,,
"Erhebe dich, o meine Seel","Erhebe dich, o meine Seel",erhebe_dich_o_meine_seel,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d8,,,"Peter Lackmann",,,,,,German,,
"Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad27,,,"Laurentius Laurenti",,,,,,German,,
"Es sei [sey] dem Schoepfer Dank gesagt","Es sei [sey] dem Schoepfer Dank gesagt",es_sei_sey_dem_schoepfer_dank_gesagt,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,d9,,,,,,,,,German,,
"Ewig, ewig, Heisst das Wort","Ewig, ewig, Heisst das Wort",ewig_ewig_heisst_das_wort,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad28,,,"Benjamin Schmolk",,,,,,German,,
"Fort, ihr Glieder und Gespielen","Fort, ihr Glieder und Gespielen",fort_ihr_glieder_und_gespielen,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad29,,,,,,,,,German,,
