hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","Have Thine Own Way, Lord","Have Thine own way, Lord! Have thine own way!",have_thine_own_way_lord,50F2013,14,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins",,"ADELAIDE ",adelaide_stebbins,323431D6U122123221D6,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,H4JY1927,169,,,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Have Thine own way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,THBL1953,343,,,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"A. M. E. C. Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,AMEC1954,441,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord!]",adelaide_stebbins,323431712212322,English,,
"Abiding Songs","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,AS1936,d36,,,"Adelaide A. Pollard",,,,,,English,,
"African American Heritage Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,AAHH2001,449,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"African Methodist Episcopal Church Hymnal","Have Thine Own Way, Lord","Have Thine own way, Lord!",have_thine_own_way_lord,AMEC1984,345,"Have Thine Own Way, Lord",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Alexander's Hymns No. 3","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,AH31915,3,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,AH31910,d8,,,"Adelaide A. Pollard",,,,,,English,,
"Alexander's Hymns No. 4","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,AH41921,53,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Alexander's Male Choir","Have Thine Own Way, Lord!","Have Thine own way, Lord",have_thine_own_way_lord,AMC1912,72,"Have Thine Own Way, Lord!",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"All-American Church Hymnal","Have Thine own way, Lord! Have Thine own way!","Have Thine own way, Lord! Have Thine own way!",have_thine_own_way_lord,AACH1957,17,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Have Thine Own Way, Lord!","Have Thine own way, Lord!",have_thine_own_way_lord,AH1994,460,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard, 1862-1934","George C. Stebbins, 1846-1945",9.9.9.9,"HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,English,,
