displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Desert, on God's Mountain","In the desert, on God's mountian",in_the_desert_on_gods_mountain,"Worship and Song",WnS2011,3029,"In the Desert, on God's Mountain",,"Susan Palo Cherwien","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing",down_by_the_jordan_a_prophet_named,"Worship and Song",WnS2011,3045,"Down by the Jordan",,"Carolyn Winfrey Gillette","William Sterndale Bennett",14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuerten Gesangbuch</cite>, 1665"
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Worship and Song",WnS2011,3052,"God Rest You Merry, Gentlemen","O tidings of comfort and joy",,,"Irregular with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"Traditional English carol, 18th cent.",
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,46,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Alta Lind Cook; Scott Wilkinson","7.6.7.6 D","GENTLE MARY",gentle_mary,15671567121561131,English,,
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,170,"O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!","Jean Tisserand; John Mason Neale","F. R. C. Clarke","8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"<I>Airs sur les hymnes sacrez</i> Paris 1623"
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,358,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,75,"While Shepherds Watched Their Flocks",,"Nahum Tate",,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <I>Whole Booke of Psalmes</i> 1592 (adapt.)"
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)",nearer_my_god_to_thee_nearer_to_thee_een,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,497,"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,"Sarah Flower Adams; Charles Châtelanat","Lowell Mason",6.4.6.4.6.6.6.4,"EXCELSIOR (BETHANY)",bethany_mason,321166513232116,"English; French",,
"Jesus, Our Brother","Jesus, our brother, kind and good",jesus_our_brother_strong_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,56,"Jesus, Our Brother",,"Robert Davis","Pierre de Corbeil; Carlton R. Young",Irregular,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,"French carol, 12th century","Medieval French melody"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,91,"The First Nowell","Nowell, Nowell, Nowell, Nowell",,"John Stainer; Healey Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English traditional carol, ca. 17th century",
"As We Walked Home at Close of Day","As we walked home at close of day",as_we_walked_home_at_close_of_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,184,"As We Walked Home at Close of Day",,"The Iona Community","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,590,"A Prophet-Woman Broke a Jar",,"Brian Wren","Walter K. Stanton","8.7.8.7 D",MEGERRAN,megerran_stanton,132176723533142,English,,
"Jesus Built the Church (Iesu sama ga kyookai o)","Iesu sama ga kyookai o (Jesus built the Church in days of old)",isu_sama_ga_kyookai_o,"Sound the Bamboo: CCA Hymnal 2000",STB2000,68,"Jesus Built the Church (Iesu sama ga kyookai o)",,"Naoi Ishida; George Gish, Jr.","Shōzō Koyama",,"CHRISTIAN HOME",christian_home_koyama,32111222224322233345,"English; Japanese",,
"Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)","Kono yo no tsutome ito sewashiku (Distracted by the world's concerns and filled with petty fear)",kono_yo_no_tsutome_ito_sewashiku,"Sound the Bamboo: CCA Hymnal 2000",STB2000,69,"Distracted by the World's Concerns (Kono yo no tsutome ito sewashiku)",,"Kō Yūki; Vern Rossman","Shuichi Tsugawa",,"UCHI NARU MIYA",uchi_naru_miya_tsugawa,533323543122432,"English; Japanese",,
"Praise the Loving God (A wit ng Pagpapasalamat)","O Dakilang Diyos S'ya ay dapat na purihin (Praise to you, O God, for your mercy lasts from age to age)",o_dakilang_diyos_sya_ay_dapat_na,"Sound the Bamboo: CCA Hymnal 2000",STB2000,98,"Praise the Loving God (A wit ng Pagpapasalamat)",,,"Francisco F. Feliciano; Rudolf R. Pantou",,"MAMAYUG AKUN",mamayug_akun_phillipines,11112126123321111121,"English; Pilipino",,"Moslem melody"
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Sound the Bamboo: CCA Hymnal 2000",STB2000,131,"In the Heavens Shone a Star",,"Jonathan Malicsi; Ellsworth Chandlee",,,KALINGA,kalinga,35221(2)3235221(2)32,English,,"Kalinga traditional melody"
"O Mary, Don't You Weep","One of these mornings bright and fair",some_of_these_mornings_bright_and_fair_t,"The United Methodist Hymnal",UMH,134,"O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",,"William Farley Smith",Irregular,"O MARY",o_mary_spiritual,344333222233222,English,"Afro-American spiritual","Afro-American spiritual"
"Sun Has Gone, Night Has Arrived (Bheri goth chharda ni chharda)","Bheri goth chharda ni chharda ratpa ri gayo (Sun has gone, night has arrived, the sheep are still grazing)",bheri_goth_chharada_ni_chharda,"Sound the Bamboo: CCA Hymnal 2000",STB2000,134,"Sun Has Gone, Night Has Arrived (Bheri goth chharda ni chharda)",,"H. M. Lama; Loknath Manaen","H. M. Lama",,COWSHED,cowshed_lama,35616123532321611332,"English; Nepali",,
