displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,332,"Wach' auf, du Geist der ersten Zeugen",,"K. H. von Bogatzky",Anon.,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,332,"Wach' auf, du Geist der ersten Zeugen",,"K. H. von Bogatzky",Anon.,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evang.-Lutherisches Gesangbuch",ELG1872,230,,,"K. Heinr. v. Bogatzky, 1690-1774",,,,,,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c42,,,,,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach' auf, du Geist der ersten zeugen!","Wach' auf, du Geist der ersten zeugen!",wach_auf_du_geist_der_ersten_zeugen,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,111,,,,,,"[Wach' auf, du Geist der ersten zeugen!]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach' auf, du Geist der ersten Zeugen","Wach' auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,120,,,,,,"[Wach' auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach' auf, Du Geist der ersten Zeugen","Wach' auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,162,,,"Carl Heinr. von Bogatzky",,,"[Wach' auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, du Geist der ersten Zeugen","Wach auf, du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,165,,,"C. H. von Bogatzky",,,"[Wach auf, du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,173,,,"Carl Heinr. v. Bogatzky",,,"[Wach auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
"Wach auf, Du Geist der ersten Zeugen","Wach auf, Du Geist der ersten Zeugen",wach_auf_du_geist_der_ersten_zeugen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,173,,,"Carl Heinr. v. Bogatzky",,,"[Wach auf, Du Geist der ersten Zeugen]",dir_dir_jehovah_freylinghausen,5156654321234567,German,,
