displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Actions Will Show  ","I love thee, I love thee","My Actions Will Show  ",,i_love_thee_i_love_thee_i_love_thee_my,English,Anon.,,,121
"Te Amo","Te amo, te amo, te amo, Señor","Te Amo",,te_amo_te_amo_te_amo_senor,Spanish,"anónimo; Adolfo Robleto",,"Jeremiah Ingalls' <cite>Christian Harmony</cite>, 1805.",2
"O Jesus, My Savior","O Jesus, my Savior, with Thee I am blest","O Jesus, My Savior",,o_jesus_my_savior_with_thee_i_am_blest,English,Anonymous,11.11.11.11,,3
"Te quiero, te quiero","Te quiero, te quiero, te quiero, Señor","Te quiero, te quiero",,te_quiero_te_quiero,Spanish,"Edgar L. Maxwell (1878-1940); Anónimo",,,2
"Gemeinschaft mit Christo","Ich liebe dich, theurer Erlöser und Hort","Gemeinschaft mit Christo",,ich_liebe_dich_teurer_erloeser_und_hort,German,"J. H. Horst",,,3
"Delay not, delay not, O sinner, draw near","Delay not, delay not, O sinner, draw near",,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"My closet, my temple, my social retreat","My closet, my temple, my social retreat",,,my_closet_my_temple_my_social_retreat,English,,,,6
"Awake ye that slumber","Awake ye that slumber, arise from the dust","Awake ye that slumber",,awake_ye_that_slumber_arise_from_the,English,,,,2
"Whatever You Do","Whatever you do to the least ones of these","Whatever You Do",,whatever_you_do_to_the_least_ones_of,English,"Carolyn Winfrey Gillette, 1961-",11.11.11.11,,2
"Creator of Sunrises","Creator of sunrises, comets, and trees","Creator of Sunrises",,creator_of_sunrises_comets_and_trees,English,"Evelyn Mpales, 1919-2007",11.11.11.11,,2
"How sweet is the Sabbath, the morning of rest","How sweet is the Sabbath, the morning of rest",,,how_sweet_is_the_sabbath_the_season_of,,,,,75
"Die Bibel, die Bibel, kein Schatz ist ihr gleich","Die Bibel, die Bibel, kein Schatz ist ihr gleich",,,die_bibel_die_bibel_kein_schatz_ist_ihr_,German,,,,3
"How Blest Are the People","How blest are the people possessing true peace","How Blest Are the People",,how_blest_are_the_people_possessing_true,English,"Barbara Woollett",11.11.11.11,,1
"Eu Te Amo, ó Meu Salvador","Eu te amo, eu te amo, ó meu Salvador","Eu Te Amo, ó Meu Salvador",,eu_te_amo_eu_te_amo_meu_salvador,Portuguese,"Unknown; David William Hodges",11.11.11.11,,1
