displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.4,,,,,,,,,,,
"Afflictions though they seem severe","Afflictions though they seem severe",afflictions_though_they_seem_severe,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.2,,,,,,,,,,,
"Ah! whither shall I go","Ah! whither shall I go",ah_whither_should_i_go,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.3,,,,,,,,,,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.5,,,,,,,,,,,
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.3,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.126,,,,,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.166,,,,,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.6,,,,,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.7,,,,,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.8,,,,,,,,,,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.17,,,,,,,,,,,
"Another, six days work is done","Another, six days work is done",another_six_days_work_is_done_another,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.7,,,,,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.9,,,,,,,,,,,
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",arise_my_tenderest_thoughts_arise,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.4,,,,,,,,,,,
"Arise, ye Saints, arise and tell","Arise, ye Saints, arise and tell",arise_ye_saints_arise_and_tell,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.155,,,,,,,,,,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,II.116,,,,,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.2,,,,,,,,,,,
