personName,personID,gender,personYear,deathYear
Watts,Watts_Isaac,M,1674,1748
Doddridge,Doddridge_Philip,M,1702,1751
"Mrs. Steele",Steele_A,F,1717,1778
Tate,Tate_N,M,1652,1715
Fawcett,Fawcett_John1740,M,1740,1817
Addison,Addison_Joseph,M,1672,1719
Newton,Newton_John,M,1725,1807
Cowper,Cowper_W,M,1731,1800
Wesleys,Wesley_Charles,M,1707,1788
Toplady,Toplady_Augustus,M,1740,1778
Milton,Milton_J,M,1608,1674
"B. B.",Beddome_Benjamin,M,1717,1795
Wesley,Wesley_SamuelJunior,M,1691,1739
Burns,Burns_Robert,M,1759,1796
Berridge,Berridge_John,M,1716,1793
"Mrs. H. M. Williams",Williams_HelenMaria,F,1762,1827
Browne,Browne_S,M,1680,1732
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
Needham,Needham_J,M,0,1786
Logan,Logan_J,M,1748,1788
"Miss Scott",Scott_Elizabeth,F,1708,1776
"Edward Taylor",Taylor_EG,M,1830,1887
Merrick,Merrick_J,M,1720,1769
"Mary Masters",Masters_Mary,F,1706,1759
Ogilvie,Ogilvie_J1,M,1732,1813
Scott,Scott_Thomas,M,1705,1775
Drennan,Drennan_W3,M,1754,1820
"John Taylor",Taylor_John1750,M,1750,1826
"Mrs. Rowe",Rowe_ES1,F,1674,1737
Blacklock,Blacklock_Thomas,M,1721,1791
Heginbotham,Heginbotham_Ottiwell,M,1744,1768
Jervis,Jervis_Thomas,M,1748,1833
Sandys,Sandys_George,M,1577,1643
Cotton,Cotton_Nathaniel,M,1707,1788
"H. M.",Moore_Henry,M,1732,1802
Patrick,Patrick_J,M,1632,1695
Hampson,Hampson_W3,M,1770,1834
"Dr. Enfield",Enfield_William,M,1741,1797
Pitt,Pitt_Christopher,M,1699,1748
Kippis,Kippis_Andrew,M,1725,1795
Butcher,Butcher_Edmund,M,1757,1822
"A. H.",H,U,0,0
Aikin,Aikin_John,M,1747,1822
Grove,Grove_H1,M,1683,1738
Boyse,Boyse_J1,M,1660,1728
Darwin,Darwin_E1,M,1732,1802
Deacon,Deacon_S1,M,1746,1816
Cotton,Cotton1,,0,0
Dyer,Dyer_George,M,1755,1841
Carter,Carter3,F,0,0
Flexman,Flexman_R1,M,1708,1795
"Miss Day",Daye_E1,F,1733,1829
Arbuckle,Arbuckle_James,M,1700,1734
Walker,Walker_G1,M,1734,1807
Walker,Walker1,,0,0
Stogdon,Stogdon_Hubert,M,1692,1728
"Thomas Dobson",TDobson1,,0,0
Bowden,Bowden1,,0,0
