tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[1 2 3 4 5 6 7 God has made the way to heav'n]","Numerical Chorus","1 2 3 4 5 6 7 God has made the way to heav'n",god_has_made_the_way,"Salvation Songs for Children, No. 2",SSC21943,82,"Numerical Chorus",,Unknown,,,god_has_made_the_way_to_heaven,15151234231712345543,English,,
"1 CORINTIOS 13","El amor permanecerá","Si yo hablase en lenguas",si_yo_hablese_en_lenguas,"Celebremos Su Gloria",CSG1992,354,"El amor permanecerá","Permanecen la fe","Nelson Sosa","Nelson Sosa",,1_corintios_13_sosa,5517126617671,Spanish,,
"[10,000 Reasons (Bless the Lord)]","10,000 Reasons (Bless the Lord)","The sun comes up, it's a new day dawning",the_sun_comes_up_its_a_new_day_dawning,"Anthem Songs",AS2021,3,"10,000 Reasons (Bless the Lord)",,,,,the_sun_comes_up_its_a_new_myrin_redman,356653(232)16615312,,,
"121ST STREET","Brighten This World's Darkness","Brighten this world's darkness (Sede a luz do mundo)",sede_a_luz_do_mundo,"When Breaks the Dawn: hymns from Brazil",WBTD2006,22,"Brighten This World's Darkness",,"Antônio de Campos Gonçalves, 1899-1981; Albert W. Ream, 1913-1996","João Wilson Faustini",6.5.6.5.6.5.6.6.5,121st_street_faustini,31271142312534216553,"English; Portuguese",,
"148th PSALM","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Hymns and Chorales: for schools and colleges",HCSC1892,25,,,"I. Watts, 1674-1748","Dr. Croft, 1677-1727",,crofts_136th,517156534532113,English,,
"148th PSALM","Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Hymns and Chorales: for schools and colleges",HCSC1892,51,,,,"Dr. Croft, 1677-1727",,crofts_136th,517156534532113,English,"The New Version, 1698",
"2 TIMOTHY","May the Lord Find Us Faithful","God has not given us the spirit of fear",god_has_not_given_us_the_spirit_of_fear,"Rejoice Hymns",RH2011,429,"May the Lord Find Us Faithful","May the Lord find us faithful","Mac Lynch, 1953-","Mac Lynch, 1953-",Irregular,2_timothy_lynch,23523534655522352352,English,,
221,"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Christian Worship and Praise",CWP1939,221,,,"Isaac Watts, 1674-1748",,,_,,English,,
"23RD PSALM","الرب راعي فلا يعوزني شيء","الرب راعي فلا يعوزني شيء",alrabbu_raiyya_fala_yowizuni_shay_chant,"مزامير وتسابيح وأغاني روحية",MTAR1885,323a,,,,,,chant_mason_56653,5665344323,Arabic,,
"23RD PSALM","الرب راعي فلا","الرب راعي فلا",alrabbu_raiyya_fala_yowizuni_shay_chant,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,423,,,,,,psalm_23_arabic,,Arabic,,
