displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Light","Wide the gates of morning open",wide_the_gates_of_morning_open,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,3,"Morning Light","O blessed morning light",Marian,"S. W. Straub",,"[Wide the gates of morning open]",wide_the_gates_of_morning_straub,153512311765444,English,,
"Welcome Here","Come, join our throng today",come_join_our_throng_today,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,4,"Welcome Here","Oh, welcome here","M. S.","S. W. S.",,"[Come, join our throng today]",come_join_our_throng_today_straub,513333554433221,English,,
"Nearer Home","O'er the hills the sun is setting",over_the_hills_the_sun_is_setting,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,5,"Nearer Home",,,"Von Weber",,"[O'er the hills the sun is setting]",weber_55365,553651767176536,English,,
"Look Beyond!","Trav'ler on the road of sin and sorrow",traveler_on_the_road_of_sin_and_sorrow,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,6,"Look Beyond!","Look beyond, the clouds are parting slowly","H. B. A.","Harold B. Adams",,"[Trav'ler on the road of sin and sorrow]",mount_roraima_adams,34531654653455617653,English,,
"All Is Well","All is well, life's journey o'er",all_is_well_lifes_journey_oer,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,7,"All Is Well","All is well","Maria Straub","S. W. Straub",,"[All is well, life's journey o'er]",all_is_well_lifes_journey_over_straub,51776715176765517767,English,,
"Beautiful Home","Beautiful home in heav'n afar",beautiful_home_in_heaven_afar,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,8,"Beautiful Home","Beautiful home, beautiful home",,"Dr. H. T. Leslie",,"[Beautiful home in heav'n afar]",beautiful_home_in_heaven_afar_leslie,53651432333143132712,English,,
"Welcome Sabbath Day","Oh, welcome, welcome Sabbath day",o_welcome_welcome_sabbath_day,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,9,"Welcome Sabbath Day","I love the Sabbath day","M. A. S.","S. * S.",,"[Oh, welcome, welcome Sabbath day]",o_welcome_welcome_sabbath_day_straub,51177665355654535117,English,,
"God is Good","""God is good,"" the dancing sunbeams",god_is_good_the_dancing_sun_beams,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,10,"God is Good","""God is good,"" and man he loveth","M. G.","E. P. McMurray",,"[""God is good,"" the dancing sunbeams]",god_is_good_the_dancing_mcmurray,34556553332(1)233455,English,,
"Angel Voice","Hark! I hear angelic voices",hark_i_hear_angelic_voices,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,11,"Angel Voice","Hark! they whisper, hark! they whisper","M. *. S.","S. * S.",,"[Hark! I hear angelic voices]",hark_i_hear_angelic_voices_straub,33333353444446533333,English,,
Salvation,"Salvation! hark the joyful sound",salvation_hark_the_joyful_sound_salvat,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,12,Salvation,"Salvation! salvation!","M. S.","S. * S.",,"[Salvation! hark the joyful sound]",salvation_hark_the_joyful_sound_straub,53333444433533225333,English,,
"Freely Give","Oh, little children freely give",o_little_children_freely_give,"The Morning Light, Enlarged: a choice collection of new and old songs for Sunday schools, Prayer Meetings, Praise Meetings, Conference Meetings, and the Home Circle",MLE1882,13,"Freely Give","Give your little penny bright","M. S.","S. W. S.",,"[Oh, little children freely give]",o_little_children_freely_give_straub,13332353112223213332,English,,
