displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Whiter Than Snow","Lord Jesus, I long to be perfectly whole","Whiter Than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,660
"Anhelo ser limpio","Anhelo ser limpio y completo, Jesús","Anhelo ser limpio","Que sólo así ser limpio podré",anhelo_ser_limpio_y_completo,Spanish,"E. L. Maxwell",,,2
"Vit såsom snö","Ack Jesus, jag längtar att helt bliva din","Vit såsom snö","Vit såsom snö",ack_jesus_jag_langtar_att_helt_bliva_din,Swedish,"J. Nicholson",,,4
"Washed, Whiter Than Snow","Lord Jesus, what grace do I see in Thy face","Washed, Whiter Than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_what_grace_do_i_see,English,"H. A. Ironside",,,1
"Weiß wie der Schnee","Herr Jesu, mein Heiland, erhöre mein Fleh'n","Weiß wie der Schnee","Weiß wie der Schnee",herr_jesu_mein_heiland_erhore_mein,German,"Karl Keck",,,1
"Could not be hid, no, could not be hid","Christ could not be hid, for the sinner would haste",,"Could not be hid, no, could not be hid",christ_could_not_be_hid_for_the_sinner_w,English,,,,1
"Navo'ėstanevėhahtsetano Havėseveva","Navo'ėstanevėhahtsetanȯ havėseveva","Navo'ėstanevėhahtsetano Havėseveva",,navoestanevehahtsetano_haveseveva,Cheyenne,"James Nicholson; Rodolphe Petter",,,1
"Господь, мой Спаситель","Господь, мой Спаситель, Тебя я молю","Господь, мой Спаситель","Снега белей, да, снега белей",gospod_moy_spasitel_tebya_ya_molyu,Russian,"James L. Nicholson; Unknown",,,1
"Weißer als Schnee","O Jesu, ich wär' so gern heilig und rein","Weißer als Schnee","Weißer als Schnee",o_jesus_ich_waer_so_gern_heilig_und_rein,German,"James Nicholson",,,10
"Weißer als Schnee","Herr Jesus, ich wäre so gerne ganz heil","Weißer als Schnee","weißer als Schnee",herr_jesus_ich_waere_so_gerne_ganz_heil,German,"Carl Röhl; James Nicholson",,,6
"Do Not Be Surprised","Do not be surprised at the suffering you bear","Do Not Be Surprised","If God should will that you suffer ill",do_not_be_surprised_at_the_suffering_you,English,"Susan H. Peterson",,,1
"Más Blanco Que La Nieve","Yo quiero ser limpio","Más Blanco Que La Nieve","Más blanco, sí, que la nieve seré",yo_quiero_ser_limpio,Spanish,"H. W. Cragin",,,11
"Weißer als Schnee, ja weißer als Schnee","Mein Jesus, noch bin ich nicht fleckenlos rein",,"Weißer als Schnee, ja weißer als Schnee",mein_jesus_noch_bin_ich_nicht_fleckenlos,German,"James Nicholson",,,5
"إغسل إثمي","يسوع إليك يحن الحشا",,"إغسل إثمي",yasuu_yahninnu_laka_alhasha,Arabic,,,,3
"Hvidere end Sne","Ak, Jesus, jeg længes at helt være din","Hvidere end Sne","Hvid're end sne",ak_jesus_jeg_laenges_at_helt_vaere_din,Norwegian,"J. Nicholson",,,1
"比雪更白 (Whiter than snow)",主耶穌，我真羡慕能得完全,"比雪更白 (Whiter than snow)",,zhu_yesu_wo_zhen_xianmu_neng_de,Chinese,"James L. Nicholson",,,1
