displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D1,,,,,,,,,,,
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D2,,,,,,,,,,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D3,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D4,,,,,,,,,,,
"Glory be to Thee","Glory be to Thee",glory_be_to_thee_endless_one_in_three,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D5,,,,,,,,,,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_be,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D6,,,,,,,,,,,
"Now, henceforth, for ever","Now, henceforth, for ever",now_henceforth_forever,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D7,,,,,,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D8,,,,,,,,,,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_ever,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D9,,,,,,,,,,,
"To Father, Son and Spirit","To Father, Son and Spirit",to_father_son_and_spirit_eternal_one_in,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D10,,,,,,,,,,,
"To God, the ever-glorious","To God, the ever-glorious",to_god_the_ever_glorious,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D11,,,,,,,,,,,
"Holy Father, holy Son","Holy Father, holy Son",holy_father_holy_son_holy_spirit_three,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D12,,,,,,,,,,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D13,,,,,,,,,,,
"Holy Father, Fount of light","Holy Father, Fount of light",holy_father_fount_of_light,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D14,,,,,,,,,,,
"Holy Father, Holy Son","Holy Father, Holy Son",holy_father_holy_son_holy_spirit_we_ador,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D15,,,,,,,,,,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D16,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D17,,,,,,,,,,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D18,,,,,,,,,,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D19,,,,,,,,,,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D20,,,,,,,,,,,
"Now to the holy Three in One","Now to the holy Three in One",now_to_the_holy_three_in_one,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D21,,,,,,,,,,,
"To Father, Son, and Spirit, ever blest","To Father, Son, and Spirit, ever blest",to_father_son_and_spirit_ever_blest,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D22,,,,,,,,,,,
"O Father, Almighty! to Thee be addressed","O Father, Almighty! to Thee be addressed",o_father_almighty_to_thee_be_addressed,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,D23,,,,,,,,,,,
"All glory be to God on high","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,1,"All glory be to God on high",,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,2,"Before Jehovah's awful throne",,,,,,,,,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,3,"Lord, with glowing heart I'd praise Thee",,,,,,,,,,
"Oh, what praises shall we render","Oh, what praises shall we render",o_what_praises_shall_we_render,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,4,"Oh, what praises shall we render",,,,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,5,"Now thank we all our God",,,,,,,,,,
"Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,6,"Glory to the Father give",,,,,,,,,,
"Up above the bright blue sky","Up above the bright blue sky",up_above_the_bright_blue_sky,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,7,"Up above the bright blue sky",,,,,,,,,,
"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,8,"Come, sound His praise abroad",,,,,,,,,,
"Singing for Jesus","Singing for Jesus, our Savior and King",singing_for_jesus_our_savior_and_king,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,9,"Singing for Jesus",,,,,,,,,,
"Praise the Lord!  ye heavens, adore Him","Praise the Lord!  ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,10,"Praise the Lord!  ye heavens, adore Him",,,,,,,,,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,11,"From all that dwell below the skies",,,,,,,,,,
"Praise the Lord, each tribe and nation","Praise the Lord, each tribe and nation",praise_the_lord_each_tribe_and_nation,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,12,"Praise the Lord, each tribe and nation",,,,,,,,,,
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,13,"Prepare the way, O Zion!",,,,,,,,,,
"Rejoice, all ye believers","Rejoice, all ye believers",rejoice_rejoice_believers_and_let_your_l,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,14,"Rejoice, all ye believers",,,,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,15,"Hail to the Lord's Anointed",,,,,,,,,,
"Oh! how shall I receive Thee?","Oh! how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,16,"Oh! how shall I receive Thee?",,,,,,,,,,
"O'er the distant mountains breaking","O'er the distant mountains breaking ",oer_the_distant_mountains_breaking,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,17,"O'er the distant mountains breaking",,,,,,,,,,
"All hail to thee, O blessed morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,18,"All hail to thee, O blessed morn!",,,,,,,,,,
"The happy Christmas comes once more","The happy Christmas comes once more",the_happy_christmas_comes_once_more,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,19,"The happy Christmas comes once more",,,,,,,,,,
"Come, Thou Saviour of our race!","Come, Thou Saviour of our race",come_thou_savior_of_our_race_choicest_gi,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,20,"Come, Thou Saviour of our race!",,,,,,,,,,
