displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Christian Service Songs",CSS1939,1,"O Could I Speak",,"Samuel Medley","Dr. Lowell Mason",,"[O could I speak the matchless worth] (Mason)",ariel_mozart,553331117133223,English,,
Wonderful,"Wonderful birth, to a manger He came",wonderful_birth_to_a_manger_he_came,"Christian Service Songs",CSS1939,2,Wonderful,"Wonderful name He bears","A. H. A.","A.H. Ackley",,"[Wonderful birth, to a manger He came] (Ackley)",wonderful_birth_to_a_manger_he_came_ackl,5653212123U1D7654324,English,,
"Jesus Is Always There","Sometimes our skies are cloudy and dreary",sometimes_our_skies_are_cloudy,"Christian Service Songs",CSS1939,3,"Jesus Is Always There","Never a burden that He doth not carry","B. M. L.","Bertha Mae Lillenas",,"[Sometimes our skies are cloudy and dreary] (Lillenas)",sometimes_our_skies_are_cloudy_lillenas,5465U1D7U21D5U111113,English,,
"Hallelujah! What a Saviour","""Man of Sorrows,""  what a name",man_of_sorrows_what_a_name,"Christian Service Songs",CSS1939,4,"Hallelujah! What a Saviour",,"P. P. Bliss","P.P. Bliss",,"[""Man of Sorrows,"" what a name] (Bliss)",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Christian Service Songs",CSS1939,5,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason",,"[O day of rest and gladness] (Mason)",mendebras_mason,123332121513555,English,,
"When Morning Gilds The Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Christian Service Songs",CSS1939,6,"When Morning Gilds The Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies] (Barnby)",laudes_domini_barnby,345617656713217,English,,
"Somebody Cares","Somebody knows when your heart aches",somebody_knows_when_your_heart_aches,"Christian Service Songs",CSS1939,7,"Somebody Cares",,"Fannie Edna Stafford","Homer A. Rodeheaver",,"[Somebody knows when your heart aches] (Rodeheaver)",somebody_knows_when_your_heart_aches_rod,353216115517121,English,,
"Be Still My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Christian Service Songs",CSS1939,8,"Be Still My Soul",,"Jane L. Borthwick; Katharina von Schlegel","Jean Sibelius",,"[Be still my soul] (Sibelius)",finlandia,323432312233234,English,,
"Yes, the Lord Can Depend on Me","There are fields that to harvest are white",there_are_fields_that_to_harvest_are_whi,"Christian Service Songs",CSS1939,9,"Yes, the Lord Can Depend on Me","Yes, the Lord can depend on me","Elsie Duncan Yale","J. Lincoln Hall",,"[There are fields that to harvest are white] (Hall)",there_are_fields_that_to_harvest_hall,34567121311171216556,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Christian Service Songs",CSS1939,10,"Safely Through Another Week",,"John Newton","Lowell Mason",,"[Safely through another week]",sabbath_mason,123343271243211,English,,
