hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SG11898,d107,,,"James Edmeston",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,CHBU1861,190,,,,,8.7,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHCF1870,426,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CEHB1880,43,,,,,"8.7.8.7 D",,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CCHH1874,d152,,,"James Edmeston",,,,,,English,,
"A Collection of Hymns","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CH1859,369,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPS1847,d710,,,"James Edmeston",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPS1853,d714,,,"James Edmeston",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPS1848,d714,,,"James Edmeston",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,CHPS1866,961,,,"James Edmeston",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Evening: Confidence in God's protection","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,ACOH1872,609,"Evening: Confidence in God's protection",,,,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Lord! we ask an evening blessing","Lord! we ask an evening blessing",savior_breathe_an_evening_blessing,CHCC1843,366,,,Edmeston,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Savior! breathe an evening blessing","Savior! breathe an evening blessing",savior_breathe_an_evening_blessing,CHUU1858,571,,," Edmeston",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Holiest! breathe an evening blessing","Holiest! breathe an evening blessing",savior_breathe_an_evening_blessing,CPHS1845,630,,,Edmeston,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,CPHS1867,702,,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Hallelujah, hallelujah","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HSBS1893,139,,"Hallelujah, hallelujah",,,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,MWCG1903,167,,,"James Edmeston (1791-1867)",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PSHT1859,358,,,,,,,,,English,,
"A School Service Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSB1939,d146,,,"James Edmeston",,,,,,English,,
