displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"They Crucified My Lord (He Never Said a Mumbalin' Word)","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"This Far By Faith: an African American resource for worship",TFBF1999,80,"They Crucified My Lord (He Never Said a Mumbalin' Word)",,,"Carl Haywood, b. 1949",,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English," African American spiritual"," African American spiritual"
"He Never Said a Mumblin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Worship in Song: A Friends Hymnal",WinS1996,110,"He Never Said a Mumblin' Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,,"African-American spiritual","African-American spiritual"
"He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,95,"He Never Said a Mumbalin' Word",,,,Irregular,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"They Crucified My Lord","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,141,"They Crucified My Lord",,,,Irregular,"A MUMBALIN' WORD",they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"They Crucified My Lord (He Never Said a Mumbalin’ Word)","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Glory to God: the Presbyterian Hymnal",GG2013,219,"They Crucified My Lord (He Never Said a Mumbalin’ Word)","and he never said a mumbalin' word",,,Irregular,CRUCIFIXION,they_crucified_my_lord_spiritual,555757156767565,English,"African American spiritual","African American spiritual"
"They Crucified My Lord","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Evangelical Lutheran Worship",ELW2006,350,"They Crucified My Lord",,,,6.10.6.10.9,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"African American spiritual","African American spiritual"
"He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"The Cyber Hymnal",CYBER,2310,"He Never Said a Mumbalin' Word","And He never said a mumbalin' word",Anonymous,Anonymous,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"He Never Said a Mumbalin' Word","They crucified my Lord, and He never said a mumbalin' word",they_crucified_my_lord_and_he_never_said,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,176,"He Never Said a Mumbalin' Word",,,"William Farley Smith, 1941-1997; William Farley Smith, 1944-1997",,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,Spiritual,Spiritual
"He Never Said a Mumbling Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Yes, Lord!: Church of God in Christ hymnal",YL1982,251,"He Never Said a Mumbling Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,Traditional,Spiritual
"He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Worship and Rejoice",WAR2003,280,"He Never Said a Mumbalin' Word",,,,Irregular,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"The United Methodist Hymnal",UMH,291,"He Never Said a Mumbalin' Word",,,"William Farley Smith",Irregular,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"Afro-American spiritual","Afro-American spiritual"
"He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,155,"He Never Said a Mumbalin' Word",,,"William Farley Smith; William Farley Smith",,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"Afro-American Spiritual",
"He Never Said a Mumbalin' Word","They crucified my Lord, and He never said a mumbalin’ word",they_crucified_my_lord_and_he_never_said,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,33,"He Never Said a Mumbalin' Word",,,"Carl Haywood (b. 1949)",,"[They crucified my Lord, and He never said a mumbalin’ word]",they_crucified_my_lord_spiritual,555757156767565,English,Traditional,
"He Nevuh Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Songs of Zion",SOZ1981,101,"He Nevuh Said a Mumbalin' Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,,Traditional
"And He never said a mumbalin’ word.","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Small Church Music",SCM,6245,,"And He never said a mumbalin’ word.",,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,,"African-American Spiritual",
