displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a107,,,"Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"Let children hear the mighty deeds","Let children hear the mighty deeds",let_children_hear_the_mighty_deeds,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a10,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"O Thou from whom all goodness flows","O Thou from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a100,,,"Rev. T. Haweis",,,,,,English,,
"Where is thy God, my soul?","Where is thy God, my soul?",where_is_thy_god_my_soul,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a101,,,"Rev. T. T. Lynch",,,,,,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a102,,,"Rev. E. Hatch",,,,,,English,,
"God sets a still small voice","God sets a still small voice",god_sets_a_still_small_voice,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a103,,,"Elizabeth Wigglesworth",,,,,,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a104,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Father, high in glory","Father, high in glory",father_high_in_glory,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a105,,,Anon.,,,,,,English,,
"The Lord is in His Holy place","The Lord is in His Holy place",the_lord_is_in_his_holy_place_in_all_thi,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a106,,,"Rev. W. C. Gannett",,,,,,English,,
"Lead, kindly Light, amid th' encircling gloom","Lead, kindly Light, amid th' encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a108,,,"The Rev. John Henry Newman, D. D., 1801-",,,,,,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a109,,,"Harriet Auber, 1773-1862",,,,,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a11,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a110,,,"Cecil Frances Alexander, 1823-",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111a,,,"Rev. J. M. Neale, D. D., 1818-1866; St. Stephen the Sabaite, 725-794 ",,,,,,English,Greek,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a111b,,,"St. Stephen the Sabaite, 725-794; Rev. J. M. Neale, D. D., 1818-1866",,,,,,English,,
"I hear it often in the dark","I hear it often in the dark",i_hear_it_often_in_the_dark,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a112,,,"Rev. W. C. Gannett",,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a113,,,Anon.,,,,,,English,"Latin, 9th Cent.",
"O Thou who art of all that is","O Thou who art of all that is",o_thou_who_art_of_all_that_is,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a114,,,"Rev. F. L. Hosmer",,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a115,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Holy, holy, holy, Lord God Almighty! ","Holy, holy, holy, Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a116,,,"Bp. Reginald Heber, 1783-1826",,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a117,,,"Bernard Barton, 1784-1849",,,,,,English,,
"It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a118,,,"Rev. John W. Chadwick",,,,,,English,,
"Jerusalem, the golden! ","Jerusalem, the golden! ",jerusalem_the_golden_with_milk_and_honey,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a119,,,"St. Bernard of Cluny; Rev. J. M. Neale",,,,,,English,,
"To us the promise is but one","To us the promise is but one",to_us_the_promise_is_but_one,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a12,,,Anon.,,,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a120,,,"William Cowper, 1731-1800",,,,,,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a121,,,"J. M. Neale; John Mason Neale; St. Bernard of Cluny",,,,,,English,,
"God who hath made the daisies","God who hath made the daisies",god_who_hath_made_the_daisies,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a122,,,"E. Paxton Hood, 1800-",,,,,,English,,
"Peace be to this congregation!","Peace be to this congregation!",peace_be_to_this_congregation,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a123,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"The God that to the fathers","The God that to the fathers",the_god_that_to_the_fathers,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a124,,,"Rev. Minot J. Savage",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a125,,,"J. Cawood, 1775-1852",,,,,,English,,
"Day of wonder, day of gladness","Day of wonder, day of gladness",day_of_wonder_day_of_gladness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a126,,,Anon.,,,,,,English,,
"Be ye His angels, be ye His angels","Not now, my child, a little more rough tossing",not_now_my_child_a_little_more_rough_tos,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a127,,"Be ye His angels, be ye His angels","Catherine Pennefather",,,,,,English,,
"Hark, hark, my soul: angelic songs are swelling","Hark, hark, my soul: angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a128,,,"Rev. Frederick W. Faber, 1815-1865",,,,,,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a129,,,"Rev. Phillips Brooks",,,,,,English,,
"Press on, press on! ye sons of light","Press on, press on! ye sons of light",press_on_press_on_ye_sons_of_light,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a13,,,"William Gaskell, 1805-1884",,,,,,English,,
"Silent night, peaceful night","Silent night, peaceful night",silent_night_peaceful_night_all_things_s,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a130,,,Anon.,,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a131,,"Onward, Christian soldiers","Rev. S. Baring-Gould, 1834-",,,,,,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a132,,"On our way rejoicing","Rev. J. S. B. Monsell, L.L.D, 1811-1875.",,,,,,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a133,,,"Rev. J. S. B. Monsell, 1811-1875",,,,,,English,,
"What Thou wilt, O Father, give!","What Thou wilt, O Father, give!",what_thou_wilt_o_father_give,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a134,,,"John G. Whittier, 1808-",,,,,,English,,
"Jews were wrought to cruel madness","Jews were wrought to cruel madness",jews_were_wrought_to_cruel_madness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a135a,,,"Rev. William J. Fox, 1786-1864",,,,,,English,,
"Jews were wrought to cruel madness","Jews were wrought to cruel madness",jews_were_wrought_to_cruel_madness,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a135b,,,"Rev. William J. Fox, 1786-1864",,,,,,English,,
"Hand in hand with angels","Hand in hand with angels",hand_in_hand_with_angels,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a136a,,,"Lucy Larcom",,,,,,English,,
"To Thee, O Lord, I yield my spirit","To Thee, O Lord, I yield my spirit",to_thee_o_lord_i_yield_my_spirit,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a136b,,,,,,,,,English,,
"Ye sons and daughters of the King","Ye sons and daughters of the King",ye_sons_and_daughters_of_the_king_the_k,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a137,,,"Rev. Theodore C. Williams",,,,,,English,"Latin Hymn, 13th cent.",
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a138,,,Anon.,,,,,,English,,
"We march, we march to victory","Though the strife be long, and the foe be strong",though_the_strife_be_long_and_the_foe,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a139,,"We march, we march to victory",Anon.,,,,,,English,,
"O life that maketh all things new","O life that maketh all things new",o_life_that_maketh_all_things_new,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a14,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Suffer little children to come unto me","Suffer little children to come unto me",suffer_little_children_to_come_un_chant,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a140,,,,,,,,,English,,
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a141,,,"Rev. James F. Clarke, 1810-1888",,,,,,English,,
