displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All ye nations, praise the Lord","All ye nations, praise the Lord",,,all_ye_nations_praise_the_lord,,"James Mongtomery",,,113
"Almighty Father, heavenly King","Almighty Father, heavenly King",,,almighty_father_heavenly_king,,,,,48
"Almighty Father, I am weak","Almighty Father, I am weak",,,almighty_father_i_am_weak,,,,,11
"Almighty God, by thy great power","Almighty God, by thy great power",,,almighty_god_by_thy_great_power,,,,,11
"Almighty God, while earth and heaven","Almighty God, while earth and heaven",,,almighty_god_while_earth_and_heaven,,,,,27
"And the happy light we see","And the happy light we see",,,and_the_happy_light_we_see,,,,,1
"Another hand is beckoning us","Another hand is beckoning us",,,another_hand_is_beckoning_us,,"John G. Whittier; John Greenleaf Whittier",,,56
"Another year is given","Another year is given",,,another_year_is_given,,,,,4
"Approach not the altar","Approach not the altar",,,approach_not_the_altar_with_gloom_in_thy,,"Frances S. Osgood",,,23
"As the sun's enlivening eye","As the sun's enlivening eye",,,as_the_suns_enlivening_eye,,"John Newton",,,62
"Assembled in our school once more","Assembled in our school once more",,,assembled_in_our_school_once_more,,,,,116
"Assembled in the morning","Assembled in the morning",,,assembled_in_the_morning,,"Lewis G. Pray",,,7
"At the dawning of this blest morning","At the dawning of this blest morning",,,at_the_dawning_of_this_blest_morning,,,,,1
"Author of light and love","Author of light and love",,,author_of_light_and_love,,,,,1
"Awake, awake, your homes forsake","Awake, awake, your homes forsake",,,awake_awake_your_homes_forsake,,,,,3
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,,"Philip Doddridge",,,1053
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,,"Isaac Watts, 1674-1748",,,403
"Be thou, O God, exalted high","Be thou, O God, exalted high",,,be_thou_o_god_exalted_high,,,,,180
"Behold that one of placid brow","Behold that one of placid brow",,,behold_that_one_of_placid_brow,,"Christopher Newman Hall",,,3
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,,"W. Enfield",,,210
"Beyond the hills that stand","Beyond the hills that stand",,,beyond_the_hills_that_stand,,,,,1
"Blessed Lord, thy grace impart","Blessed Lord, thy grace impart",,,blessed_lord_thy_grace_impart,,,,,4
"Blest are the pure in heart, For they shall see our [their] God","Blest are the pure in heart, For they shall see our [their] God",,,blest_are_the_pure_in_heart_for_they_sha,,"John Keble",,,399
"Blest day of God, most calm, most [and] bright","Blest day of God, most calm, most [and] bright",,,blest_day_of_god_most_calm_most_bright,,"John Mason",,,132
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,,"Richard Mant",,,48
"Bright was the guiding star that led","Bright was the guiding star that led",,,bright_was_the_guiding_star_that_led,,"Harriet Auber",,,154
"By cool Siloam's shady rill","By cool Siloam's shady rill",,,by_cool_siloams_shady_rill,,"Reginald Heber",,,606
"Called by the Sabbath bells away","Called by the Sabbath bells away",,,called_by_the_sabbath_bells_away,,,,,24
"Calm on the listening ear of night","Calm on the listening ear of night",,,calm_on_the_listening_ear_of_night,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,349
"Child, to thee, the loved of heaven","Child, to thee, the loved of heaven",,,child_to_thee_the_loved_of_heaven,,,,,6
"Children hear for God hath spoken","Children hear for God hath spoken",,,children_hear_for_god_hath_spoken,,,,,3
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1181
"Come children, learn this kind command","Come children, learn this kind command",,,come_children_learn_this_kind_command,,,,,2
"Come, let us all unite to praise","Come, let us all unite to praise",,,come_let_us_all_unite_to_praise,,"Martin Madan",,,45
"Come let us all, with heart and voice","Come let us all, with heart and voice",,,come_let_us_all_with_heart_and_voice,,,,,3
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",,,come_thou_almighty_king_help_us_thy,,,,,1791
"Come to the house of praise","Come to the house of praise",,,come_to_the_place_of_praise_ye_who,,"E. Taylor",,,12
"Dark night away hath rolled","Dark night away hath rolled",,,dark_night_away_hath_rolled,,"Lydia H. Sigourney",,,20
"Early as we think or talk","Early as we think or talk",,,early_as_we_think_or_talk,,,,,1
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",,,earths_busy_sounds_and_ceaseless_din,,,,,15
"Eternal Father, God of grace","Eternal Father, God of grace",,,eternal_father_god_of_grace_edmeston,,"James Edmeston",,,10
"Even he, who lit the stars of old","Even he, who lit the stars of old",,,even_he_who_lit_the_stars_of_old,,,,,8
"Father, adored in worlds above","Father, adored in worlds above",,,father_adored_in_worlds_above,,,,,80
"Father, grant us now thy blessing","Father, grant us now thy blessing",,,father_grant_us_now_thy_blessing,,,,,12
"Father, I love to read of thee","Father, I love to read of thee",,,father_i_love_to_read_of_thee,,,,,13
"Father of mercies, God of love, Our maker","Father of mercies, God of love, Our maker",,,father_of_mercies_god_of_love_our_maker,,"S. F. Streeter",,,2
"Father, thine the praises","Father, thine the praises",,,father_thine_the_praises,,,,,1
"Father, thy children bend the knee","Father, thy children bend the knee",,,father_thy_children_bend_the_knee,,,,,2
"Father, we come together now","Father, we come together now",,,father_we_come_together_now,,,,,1
"Father, who hearest all before thee kneeling","Father, who hearest all before thee kneeling",,,father_who_hearest_all_before_thee_kneel,,,,,2
