displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O all ye People, clap your Hands","O all ye People, clap your Hands",o_all_ye_people_clap_your_hands_and_with,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XLVII,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Prayer Book and Hymnal for the Sunday School",PBHS1885,41,,,,,,"[O all ye people, clap your hands]",kip_coan,51517765553644325517,English,,
"O all ye People, clap your Hands","O all ye People, clap your Hands",o_all_ye_people_clap_your_hands_and_with,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,93a,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,120,,,,,8.8.8.8,,,,English,,
"Oh all ye people, clap your hands","Oh all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Book of Worship",BW1867,410,,,,,,,,,English,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S41,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XLVII,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,41,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"The Church Hymnal with Canticles",CHC1890,120,,,,,,,,,,,
"O all ye people, clap your hands","O all ye people, clap your hands",o_all_ye_people_clap_your_hands_and_with,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,120,,,,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
