tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"Ho! ev'ry one that thirsts draw nigh!","Ho! ev'ry one that thirsts draw nigh!",ho_everyone_that_thirsts_draw_nigh,"Church Hymns and Tunes",CHT1907,269a,,,"Rev. Charles Wesley","H. S. Oakeley",,abends_oakeley,517664322345176,English,,
ABRIDGE,"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymns and Tunes",CHT1907,481,,,"Rev. Charles Wesley","Isaac Smith",,abridge_smith,15117654332365545534,English,,
"ADESTE FIDELES","O come let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Church Hymns and Tunes",CHT1907,146,,"O come let us adore Him",Anon.,"J. Reading",,adeste_fideles_wade,115125532343211,English,"Latin, 17th century",
"ADESTE FIDELES (PORTUGUESE HYMN)","How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Church Hymns and Tunes",CHT1907,427,,,"G. Keith [?]","J. Reading",,adeste_fideles_wade,115125532343211,English,,
AGAPE,"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"Church Hymns and Tunes",CHT1907,288,,,"Rev. Thomas B. Pollock","G. Herbert",,agape_herbert,56533216611432565332,English,,
"AGNUS DEI","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Church Hymns and Tunes",CHT1907,283c,,,"Charlotte Elliott","W. Blow",,agnus_dei_blow,3432232112343625,English,,
ALBANO,"O Lord, be with us when we sail","O Lord, be with us when we sail",o_lord_be_with_us_when_we_sail,"Church Hymns and Tunes",CHT1907,643,,,"Rev. Edward A. Dayman","V. Novello",,albano_novello,354321277112233,English,,
ALCESTER,"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"Church Hymns and Tunes",CHT1907,471,,,"Rev. John Newton","C. H. Lloyd",,alcester_lloyd,36513215175765,English,,
ALDERSGATE,"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Church Hymns and Tunes",CHT1907,354,,,"J. Montgomery","G. P. Merrick",,aldersgate_merrick,33354355567555,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Church Hymns and Tunes",CHT1907,525,,,"Rev. Henry Alford","Rev. J. B. Dykes",,alford_dykes,344123135312132,English,,
"ALL FOR JESUS (WYCLIFFE)","Hear our pray'r, O Heav'nly Father","Hear our pray'r, O Heav'nly Father",hear_our_prayer_o_heavenly_father_ere_we,"Church Hymns and Tunes",CHT1907,23,,,"Harriet Parr","J. Stainer",,all_for_jesus_stainer,351765543513212,English,,
"ALL FOR JESUS (WYCLIFFE)","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Church Hymns and Tunes",CHT1907,109,,,"J. Bowring","J. Stainer",,all_for_jesus_stainer,351765543513212,English,,
"ALL SAINTS NEW","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns and Tunes",CHT1907,370a,,,"Bishop Reginald Heber","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS OLD","Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Church Hymns and Tunes",CHT1907,462,,,"Frances E. Cox; Rev. Heinrich T. Schenk","J. G. C. Störl",,all_saints_darmstadt,156654315671766,English,,"Darmstädter Gesangbuch, 1698"
"ALL THIS NIGHT (NATIVITY NEW)","All my heart this night rejoices","All my heart this night rejoices",all_my_heart_this_night_rejoices,"Church Hymns and Tunes",CHT1907,140a,,,"Catherine Winkworth; Rev. Paul Gerhardt","F. C. Maker",,nativity_new_maker,123345652332117,English,,
"ALLELUIA, DULCE CARMEN","Alleluia! song of gladness","Alleluia! song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"Church Hymns and Tunes",CHT1907,463,,,"John M. Neale","E. J. Hopkins",,alleluia_dulce_carmen_hopkins,117143323211765,English,"Latin, 11th cent.",
