displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Gospel (Evangelio)","Alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya)","Gospel (Evangelio)",,alleluia,,,,,459
"I Know That My Redeemer Lives! (Yo Sé Vive el Salvador)","I know that my Redeemer lives! (Yo sé que vive el Salvador)","I Know That My Redeemer Lives! (Yo Sé Vive el Salvador)",,i_know_that_my_redeemer_lives_what_joy,"English; Spanish","Samuel Medley, 1738-1799; Leopoldo Gros, b. 1925",8.8.8.8,,470
"Jerusalem, My Happy Home (Jerusalén, Hodar Feliz)","Jerusalem, my happy home (Jerusalén hogar feliz)","Jerusalem, My Happy Home (Jerusalén, Hodar Feliz)",,jerusalem_my_happy_home_name_ever_dear,"English; Spanish","F. B. P., 16th C.; James Pascoe",8.6.8.6,,841
"Spirit of the Living God (Ven Espíritu de Dios)","Spirit of the Living God (Ven, Espíritu de Dios)","Spirit of the Living God (Ven Espíritu de Dios)",,spirit_of_the_living_god_fall_iverson,"English; Spanish","Daniel Iverson, 1890-1977; Alberto Merubia, b. 1919; Michael Baughen, b. 1930; Ronald F. Krisman, b. 1946",7.5.7.5.8.7.5,,99
"Alleluia! Sing to Jesus (¡Aleluya! Gloria a Cristo)","Alleluia! Sing to Jesus! (¡Aleluya! Gloria a Cristo)","Alleluia! Sing to Jesus (¡Aleluya! Gloria a Cristo)",,alleluia_sing_to_jesus_his_the_scepter,"English; Spanish","William C. Dix, 1837-1898; Lorenzo Álvarez, 1897-1969; Esteban Sywulka B.","8.7.8.7 D",,214
"God of Our Fathers (A Ti, Señor, Omnipotente Dios)","God of our fathers, whose almighty hand (A ti, Señor, omnipotente Dios)","God of Our Fathers (A Ti, Señor, Omnipotente Dios)",,god_of_our_fathers_whose_almighty_hand,"English; Spanish","Daniel c. Roberts, 1841-1907; Juanita R. de Balloch, b. 1894",10.10.10.10,,418
"Jesu, Jesu (Jesús, Jesús)","Kneels at the feet of his friends (Te arrodillaste a los pies)","Jesu, Jesu (Jesús, Jesús)","Jesu, Jesu (Jesús, Jesús)",kneels_at_the_feet_of_his_friends,"English; Spanish","Tom Colvin, 1925-2000; Felicia Fina","7.7.9 with refrain",,63
"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)","At the Lamb's high feast we sing (Un banquete tan triunfal)","At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",,at_the_lambs_high_feast_we_sing,"English; Spanish","Robert Campbell, 1814-1869; Dimas Planas-Belfort, 1934-1992","7.7.7.7 D",,186
"Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)","Father, we thank you, who have planted (Gracias, buen Padre, que plantaste)","Father, We Thank You, Who Have Planted (Gracias, Buen padre, Que Plantaste)",,father_we_thank_thee_who_hast_planted,,"F. Bland Tucker, 1895-1984; Alberto Merubia, b. 1919","9.8.9.8 D","<cite>Didache</cite>, c. 110",62
"Take Up Your Cross (Toma tu Cruz)","""Take up your cross,"" the Savior said (""Toma tu cruz,"" dijo Jesús)","Take Up Your Cross (Toma tu Cruz)",,take_up_thy_cross_the_savior_said_if_tho,"English; Spanish","Charles W. Everest, 1814-1877; Jorge Lockward, b. 1965",8.8.8.8,,297
"You Walk along Our Shoreline (Caminas por la Orilla)","You walk along our shoreline (Caminas por la orilla)","You Walk along Our Shoreline (Caminas por la Orilla)",,you_walk_along_our_shoreline,"English; Spanish","Sylvia Dunstan, 1955-1993; Georgina Pando-Connolly, b. 1946","7.6.7.6 D",,15
"In Christ There Is No East or West (Ni Oriente Ni Occidente)","In Christ there is no east or west (Ni oriente ni occidente hay)","In Christ There Is No East or West (Ni Oriente Ni Occidente)",,in_christ_there_is_no_east_or_west_oxenh,"English; Spanish","William A. Dunkerley, 1852-1941; Juanita R. de Balloch, b. 1894",,,331
