displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Worthy the Lamb","Glory to God on high, Let earth and skies reply",glory_to_god_on_high_let_heaven_and,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d26,,"Worthy the Lamb","James Allen",,,,,,English,,
"All is vanity","Though sinners would vex me",though_sinners_would_vex_me,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d112,"All is vanity",,"James Axley",,,,,,English,,
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d93,,,"John Berridge",,,,,,English,,
"Hail, sovereign Lord, who first began","Hail, sovereign Lord, who first began",hail_sovereign_love_that_first_began,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d29,,,"J. Brewer",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d51,,,"John Cennick",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d12,,,"William Cowper",,,,,,English,,
"Gracious Lord [God], our children see","Gracious Lord [God], our children see",gracious_lord_our_children_see,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d28,,,"William Cowper",,,,,,English,,
"Lovest thou me","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d31,"Lovest thou me",,"William Cowper",,,,,,English,,
"I will praise thee every day","I will praise thee every day",i_will_praise_thee_every_day,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d42,,,"William Cowper",,,,,,English,,
"Sin enslaved me many years","Sin enslaved me many years",sin_enslaved_me_many_years,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d91,,,"William Cowper",,,,,,English,,
"Sin has undone our wretched race","Sin has undone our wretched race",sin_has_undone_our_wretched_race,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d92,,,"William Cowper",,,,,,English,,
