displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In His Steps I Follow","""In His steps"" I follow as I go",in_his_steps_i_follow_as_i_go,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,57,"In His Steps I Follow","Gladly in His steps I follow","G. C. T.","Grant Colfax Tullar",,"[""In His steps"" I follow as I go]",in_his_steps_i_follow_as_i_go_tullar,54565314323457654354,English,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,105,"I Surrender All","I surrender all, I surrender all","J. W. Van De Venter","W. S. Weeden",,"[All to Jesus I surrender]",surrender_weeden,334322321143231,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,135,"I Am Coming to the Cross","I am trusting, Lord, in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"I'll Live for Him","My life, my love I give to Thee",my_life_my_love_i_give_to_thee,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,9,"I'll Live for Him","I'll live for Him who died for me",,"C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"I Am With Thee","Often when my faith would falter",often_when_my_faith_would_falter,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,90,"I Am With Thee","Fear thou not, for I am with thee","Kate Ulmer","I. H. Meredith",,"[Often when my faith would falter]",often_when_my_faith_would_fal_meredith,56532431146176533334,English,,
"I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,225,"I Heard the Voice",,"Horatius Bonar","Louis Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"I'll Go Where You Want Me to Go","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,38,"I'll Go Where You Want Me to Go","I'll go where you want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"I Will, Be Thou Clean","A leper once wand'ring outside of the gate",a_leper_once_wandering_outside_the,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,98,"I Will, Be Thou Clean","Lord, if Thou wilt, Thou canst make me clean","C. S. K.","C. S. Kauffman",,"[A leper once wand'ring outside of the gate]",a_leper_once_wandering_out_kauffman,53333217712544443233,English,,
"If Ye Then Be Risen","If ye then with Christ be risen",if_ye_then_with_christ_be_risen_tullar,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,162,"If Ye Then Be Risen","If ye then be risen with the King of love","Grant Colfax Tullar","I. H. Meredith",,"[If ye then with Christ be risen]",if_ye_then_with_christ_be_risen_meredith,5556532135615,English,,
"I Will Remember Thee","According to Thy gracious word",according_to_thy_gracious_word,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,196,"I Will Remember Thee",,,,,AVON,martyrdom_wilson,51651232135321325321,English,,
"I'm Trusting in His Merits","My life is full of sunshine",my_life_is_full_of_sunshine_my_lips_over,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,56,"I'm Trusting in His Merits","I'm trusting in His merits","Kate Ulmer","J. W. Lerman",,"[My life is full of sunshine]",my_life_is_full_of_sunshine_lerman,51123431721176555252,English,,
"If Ye Abide In Me","Come, sit at the feet of the Master",come_sit_at_the_feet_of_the_master,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,125,"If Ye Abide In Me","If ye abide in Me","Flora Kirkland","I. H. Meredith",,"[Come, sit at the feet of the Master]",come_sit_at_the_feet_of_the_meredith,55553465321116532223,English,,
"If We Walk in the Light","What a fellowship is ours",what_a_fellowship_is_ours,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,134,"If We Walk in the Light","If we walk in the light","I. H. M.","I. H. Meredith",,"[What a fellowship is ours]",what_a_fellowship_is_ours_meredith,55111132161513254355,English,,
"It Is God's Way—His Will Be Done","Tho' clouds may hide life's fairest sky",though_clouds_may_hide_lifes_fairest,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,157,"It Is God's Way—His Will Be Done","Nearer to Thee, each moment nearer","Grant Colfax Tullar","I. H. Meredith",,"[Tho' clouds may hide life's fairest sky]",though_clouds_may_hide_lifes_meredith,33343712617654443323,English,,
