personName,personID,gender,personYear,deathYear
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
Unknown,Anonymous,U,0,0
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"H. P. M.",Main_HP,M,1839,1925
"Jno. R. Sweney",Sweney_John,M,1837,1899
"William B. Bradbury",Bradbury_William,M,1816,1868
"J. H. Tenney",Tenney_John,M,1840,1918
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"John Ambrose Lloyd, the elder, 1815-1874",Lloyd_JohnAmbrose1815,M,1815,1874
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"Roberta Martin, 1912-1969",Martin_Roberta,F,0,0
"Rev. William W. Coe",Coe_WW,M,1862,0
"L. L. Pickett",Pickett_Leander,M,1859,1928
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Archbishop Maclagan, b. 1826",Maclagan_WD,M,1826,1910
"Mrs. Eliz. Conder",Conder_E1,F,0,0
"Ieuan Gwyllt",Gwyllt_Ieuan,M,1822,1877
"T. E. Perkins",Perkins_Theodore,M,1831,1912
"K. R.",Reden_Karl,M,0,0
"M. Hornabrook, 1850-1930",Hornabrook_M,U,0,0
"E. L. Ashford",Ashford_Emma,F,1850,1930
"W. W. Rousseau",Rousseau_WW,M,0,0
"L. Marshall",Marshall_Leonard,M,1809,1890
"W. T. Dale",Dale_William,M,1845,1924
"W. Irving Hartshorn",Hartshorn_WI,M,0,0
"J. O. L.",Long_JO,M,1876,1953
"J. F. K.",Kinsey_JF,M,1852,1915
"R. G. Staples",Staples_RG,M,1833,0
"E. C. Avis",Avis_EC,M,1859,1933
"Frank A. Simpkins",Simpkins_Frank,M,1870,1939
"D. W. Crist",Crist_Daniel,M,1857,1929
"D. E. Dortch",Dortch_David,M,1851,1928
"J. H. Hall",Hall_Jacob,M,1855,1941
"T. W. Dennington",Dennington_TW,,0,0
"Joan Elizabeth Conder",Conder_JE1,,0,0
