tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"W ZLOBIE LEZY","Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Celebrating Grace Hymnal",CGH2010,139,"Infant Holy, Infant Lowly",,"Edith M. G. Reed","Wilbur Lee",8.7.8.7.8.8.7,w_zlobie_lezy,551171223454321,English,"Polish carol","Polish carol"
"W ZLOBIE LEZY","Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!",christ_is_risen_shout_hosanna,"Celebrating Grace Hymnal",CGH2010,206,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Wilbur Lee","8.7.8.7 D",w_zlobie_lezy,551171223454321,English,,"Polish carol, alt."
"W ZLOBIE LEZY","God Is Calling Through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,"Celebrating Grace Hymnal",CGH2010,478,"God Is Calling Through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7,w_zlobie_lezy,551171223454321,English,,"Polish carol"
"WAIT FOR THE LORD","Wait for the Lord","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,"Celebrating Grace Hymnal",CGH2010,644,"Wait for the Lord",,,,Irregular,wait_for_the_lord_berthier,3313322234455651,English,"Taizé Community, 1984","Taizé Community, 1984"
WALNUT,"My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,"Celebrating Grace Hymnal",CGH2010,91,"My Soul Proclaims with Wonder",,"Carl P. Daw","J. Harold Moyer","7.6.7.6 D",walnut_moyer,511532166511232,English,,
"WALNUT (abridged)","How Lovely and How Pleasant ","How lovely and how pleasant",how_lovely_and_how_pleasant,"Celebrating Grace Hymnal",CGH2010,695,"How Lovely and How Pleasant ",,"Jaroslav J. Vajda","J. Harold Moyer ; John Sharber",7.6.7.6,walnut_moyer,511532166511232,English,"Slovak versification of Ps. 133",
WARRENTON,"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Celebrating Grace Hymnal",CGH2010,559,"Come, Thou Fount of Every Blessing","I am bound for kingdom ","Robert Robinson; Anonymous","John Drakestone","8.7.8.7 with refrain",warrenton,555567166551153,English,,"<i>The Sacred Harp,</i> 1844"
"WE WILL GLORIFY","We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"Celebrating Grace Hymnal",CGH2010,360,"We Will Glorify",,"Twila Paris","Twila Paris; David Allen",Irregular,we_will_glorify_paris,3565522333565523,English,,
WEBB,"To Worship, Work, and Witness","To worship, work, and witness",to_worship_work_and_witness,"Celebrating Grace Hymnal",CGH2010,263,"To Worship, Work, and Witness",,"Henry Lyle Lambdin","George J. Webb","7.6.7.6 D",webb_webb,51131161512325,English,,
WEBB,"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Celebrating Grace Hymnal",CGH2010,639,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr.","George J. Webb","7.6.7.6 D",webb_webb,51131161512325,English,,
"WE'LL WALK IN THE LIGHT","Jesus, the Light of the World","Hark! the herald angels sing",hark_the_herald_angels_sing_jesus_the,"Celebrating Grace Hymnal",CGH2010,129,"Jesus, the Light of the World","Jesus, the light of the world","Charles Wesley; George D. Elderkin (refrain)","George D. Elderkin; Evelyn Simpson-Curenton","7.7.7.7 with refrain",well_walk_in_the_light_elderkin,35533213336532,English,,
WELLESLEY,"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Celebrating Grace Hymnal",CGH2010,41,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie Tourjee",8.7.8.7,wellesley_tourjee,512175232165432,English,,
"WERE YOU THERE","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Celebrating Grace Hymnal",CGH2010,192,"Were You There",,,"John W. Work; Frederick J. Work",Irregular,were_you_there,513332132113555,English," African-American spiritual",
WESNATE,"Lo, He Comes with Clouds Descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Celebrating Grace Hymnal",CGH2010,100,"Lo, He Comes with Clouds Descending",,"Charles Wesley; John Cennick","Mark Edwards",8.7.8.7.8.7,wesnate_edwards,123576551754345,English,,
