displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou exalted, for ever and ever","Be Thou exalted, for ever and ever",be_thou_exalted_forever_and_ever,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,44,,,"Alfred B. Smith; Fanny Crosby","Alfred B. Smith",,"[Be Thou exalted, for ever and ever]",be_thou_exalted_smith,33211332132221777121,English,,
"Born among cattle, in poverty sore","Born among cattle, in poverty sore",born_among_cattle_in_poverty_sore,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,50,,,,,,,,,English,,
"Blessed assurance, Jesus is mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,51,,,,,,,,,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,140,,,,,,,,,English,,
"Behold the Man of Galilee","Behold the Man of Galilee",behold_the_man_of_galilee,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,151,,,,,,,,,English,,
"Blessed be the Fountain of blood","Blessed be the Fountain of blood",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,171,,,,,,,,,English,,
"Be not aweary, for labor will cease","Be not aweary, for labor will cease",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,213,,,,,,,,,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,266,,,,,,,,,English,,
"Blest be the tie that binds","Blest be the tie that binds",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,328,,,,,,,,,English,,
"Behold, what wondrous grace","Behold, what wondrous grace",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,466,,,,,,,,,English,,
"Be still, my soul, the Lord is on thy side","Be still, my soul, the Lord is on thy side",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,570,,,,,,,,,English,,
"Be not dismayed whate'er betide","Be not dismayed whate'er betide",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,579,,,,,,,,,English,,
"Break Thou the bread of life","Break Thou the bread of life",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,599,,,,,,,,,English,,
"Bring ye all the tithes into the storehouse","Bring ye all the tithes into the storehouse",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,608,,,,,,,,,English,,
"Brightly beams our Father's mercy","Brightly beams our Father's mercy",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,625,,,,,,,,,English,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,700,,,,,,,,,English,,
"Be Thou my Vision, O Lord of my heart","Be Thou my Vision, O Lord of my heart",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,849,,,,,,,,,English,,
"Brethren, we have met to worship","Brethren, we have met to worship",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,869,,,,,,,,,English,,
