hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,112F1945,70,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,TCGY1957,17,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"A Calendar of Hymns","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CoH1961,d14,,,"Frederick W. Faber",,,,,,English,,
"A Hymnal for Friends","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4F1955,69,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"A Hymnal for Friends","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,H4F1942,124,"Faith of Our Fathers","Faith of our fathers","Frederick W. Faber","Henri F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4JY1927,144,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Faith of our fathers, holy faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4JY1927,263,,"Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A Messenger for Jesus","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,M4J1913,d54,,,"Frederick W. Faber",,,,,,English,,
"A School Service Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SSB1939,d33,,,"Frederick W. Faber",,,,,,English,,
"A Service Hymn Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,SHB1931,d28,,,"Frederick W. Faber",,,,,,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","Faith of our Fathers, living still","Faith of our Fathers, living still",faith_of_our_fathers_living_still,ToCS1915,224,,,,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,THBL1953,135,,,"Frederick W. Faber","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A. M. E. C. Hymnal","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,AMEC1954,435,"Faith of Our Fathers, Living Still","Faith of our fathers","Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,RAAM1946,d90,,,"Frederick W. Faber",,,,,,English,,
"Abiding Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,AS1936,d27,,,"Frederick W. Faber",,,,,,English,,
"African American Heritage Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,AAHH2001,409,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick William Faber, 1814-1863","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"African Methodist Episcopal Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,AMEC1984,429,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Alexander's Hymns No. 3","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,AH31915,127,"Faith of Our Fathers","Faith of our fathers, holy faith","F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"All-American Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,AACH1957,5,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,AHUS1916,175,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Ambassador Hymnal: for Lutheran worship","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,AH1994,142,"Faith of Our Fathers, Living Still",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Baptist Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,ABH1960,5,"Faith of Our Fathers","Faith of our fathers! holy faith!","Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Faith of our fathers! living still ","Faith of our fathers! living still ",faith_of_our_fathers_living_still,ACH1913,58,,,"Rev. Fr. Faber",,,,,,,,
"American Church and Church School Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,ACCS1937,d67,,,"Frederick W. Faber",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,ACCS1927,285,,,"Frederick W. Faber","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Junior Church School Hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,AJCS1929,191,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Lutheran Hymnal","Faith Of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,ALH1930,227,"Faith Of Our Fathers, Living Still",,"Frederick W. Faber","Henry Federick Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"American Student Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,ASH1928,d62,,,"Frederick W. Faber",,,,,,English,,
"Assembly Songs","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,AS1948,69,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Association Hymn Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,AHB1907,d33,,,"Frederick W. Faber",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,AHBU1904,162,,,"F. W. Faber","H. F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"At Worship: a hymnal for young churchmen","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,AW41951,302,,,"Frederick William Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,ALES1927,d15,,,"Frederick W. Faber",,,,,,"English; German",,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,ASCS1917,256,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,BH1956,252,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal (1975 ed)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,BH1975,143,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal 1991","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,BH1991,352,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Baptist Hymnal 2008","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,BH2008,594,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Best of All Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,BoAS1937,d25,,,"Frederick W. Faber",,,,,,English,,
"Best Revival Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,BRS1924,d24,,,"Frederick W. Faber",,,,,,English,,
"Billy Graham crusade songs","FAITH OF OUR FATHERS","Faith of our fathers! living still",faith_of_our_fathers_living_still,BGEA1957,8,"FAITH OF OUR FATHERS","Faith of our fathers! Holy faith!","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Billy Graham Souvenir Edition (New York Crusade)","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,BGSE1957,d5,,,"Frederick W. Faber",,,,,,English,,
"Blessed Assurance","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,BA1963,d21,,,"Frederick W. Faber",,,,,,English,,
"Blessed Hope Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,BHM1910,d22,,,"Frederick W. Faber",,,,,,English,,
"Book of Common Praise","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,BoCP1915,d114,,,"Frederick W. Faber",,,,,,English,,
"Breaking Bread (Vol. 39)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,BB2020,496,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,CS1944a,191,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! Living still]",st_catherine_hemy,321171267117651,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Faith of Our Fathers","Faith of our Fathers! living still",faith_of_our_fathers_living_still,CM1914,59,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our Fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Cantate Omnes ... with Supplement","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,COS1958,d30,,,"Frederick W. Faber",,,,,,,,
"Cantica Sacra: or, hymns for the Children of the Catholic Church","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CSCC1865,d13,,,"Frederick W. Faber",,,,,,English,,
"Carmina Sacra","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CS1914,d41,,,"Frederick W. Faber",,,,,,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Our Fathers' Faith","Faith of our fathers!  living still",faith_of_our_fathers_living_still,CoH1906,155,"Our Fathers' Faith",,"Frederick W. Faber","F. A. Blackmer",,"[Faith of our fathers!  living still]",faith_of_our_fathers_living_blackmer,111151232133332,English,,
"Carols of Truth","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CoT1917,d34,,,"Frederick W. Faber",,,,,,English,,
"Carry Away a Song","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CAS1940,d23,,,"Frederick W. Faber",,,,,,English,,
"Catholic Book of Worship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CBoW1972,d37,,,"Frederick W. Faber",,,,,,English,,
"Catholic Book of Worship III","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,CBOW1994,446,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick William Faber, 1814-1863; Frederick William Faber, 1841-1863","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Catholic Book of Worship III","A Living Faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,CBOW1994,447,"A Living Faith",,"Frederick W. Faber; Joseph R. Alfred","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Catholic Church Hymnal with Music","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,CCH1905,174a,,,,,,,,,,,
"Catholic Church Hymnal with Music","Faith of our fathers! holy faith!","Faith of our fathers! living still",faith_of_our_fathers_living_still,CCH1905,174b,,"Faith of our fathers! holy faith!",,,,,,,,,
"Catholic Church Hymnal with Music","Faith of our fathers! holy faith!","Faith of our fathers! living still",faith_of_our_fathers_living_still,CCH1905,174c,,"Faith of our fathers! holy faith!",,,,,,,,,
"Catholic Church Hymnal with Music","Faith of our fathers! holy faith!","Faith of our fathers! living still",faith_of_our_fathers_living_still,CCH1905,174d,,"Faith of our fathers! holy faith!",,,,,,,,,
"Celebrating Grace Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CGH2010,645,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Chalice Hymnal","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,CH1995,635,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Chapel Conference Songbook","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CCS1955,d20,,,"Frederick W. Faber",,,,,,English,,
"Chapel Hymns and Services","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHS1923,d19,,,"Frederick W. Faber",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CSCH1949,d23,,,"Frederick W. Faber",,,,,,English,,
"Chautauqua Hymnal and Liturgy","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,CHL1903,86,"Faith of Our Fathers!",,"F. W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Chautauqua Hymns & Songs","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHS1922,d13,,,"Frederick W. Faber",,,,,,English,,
"Children's Chapel Song Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CCSB1947,d14,,,"Frederick W. Faber",,,,,,English,,
"Children's Praise and Worship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CPW1928,d27,,,"Frederick W. Faber",,,,,,English,,
"Choice Hymns of the Faith","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CHoF1944,13,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHCH1942,d30,,,"Frederick W. Faber",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Faith of Our Fathers","Faith of our fathers!  living still",faith_of_our_fathers_living_still,CSR1908,678,"Faith of Our Fathers",,"F. W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Christian Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CH1924,d94,,,"Frederick W. Faber",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,CHCH1959,434,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
