displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord is King! Lift up thy voice","The Lord is King!  Lift up thy voice","The Lord is King! Lift up thy voice",,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
"Praise to the Holiest in the height","Praise to the Holiest in the height","Praise to the Holiest in the height",,praise_to_the_holiest_in_the_height,English,"John Henry Newman, 1801-1890",8.6.8.6,,170
"For the beauty of the earth","For the beauty of the earth","For the beauty of the earth",,for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,631
"City of God, how broad and far","City of God, how broad and far","City of God, how broad and far",,city_of_god_how_broad_and_far,English,"Samuel Johnson, 1822-1882",8.6.8.6,,166
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear Name we raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton. 1826-1893",10.10.10.10,,851
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",,peace_perfect_peace_in_this_dark_world_o,English,"Edward Henry Bickersteth, 1825 - 1906",10.10,,388
"Come, ev'ry soul by sin oppres'd","Come, ev'ry soul by sin oppress'd","Come, ev'ry soul by sin oppres'd",,come_every_soul_by_sin_oppressed_theres,English,"J. H. Stockton",Irregular,,855
"Nearer, my God, to Thee","Nearer, my God, to Thee","Nearer, my God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams, 1805 - 1848",6.4.6.4.6.6.4,,2487
"Lord, in the fullness of my might","Lord, in the fullness of my might","Lord, in the fullness of my might",,lord_in_the_fullness_of_my_might_i_would,English,"Thomas Hornblower Gill, 1819 - 1906",8.6.8.6,,23
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840 - 1904",10.10.10.10.10.10,,124
"Fountain of good, to own Thy love","Fountain of good, to own Thy love","Fountain of good, to own Thy love",,fountain_of_good_to_own_thy_love,English,"Philip Doddridge, 1702 - 1751; and others",8.6.8.6,,84
"O God of Bethel, by whose hand","O God of Bethel, by whose hand","O God of Bethel, by whose hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702 - 1751",8.6.8.6,"Scottish Paraphrases, 1781, As in",377
"Brief life is here our portion","Brief life is here our portion","Brief life is here our portion",,brief_life_is_here_our_portion,English,"Bernard of Cluny; John Mason Neale, 1818 - 1866","7.6.7.6 D",,245
"Jerusalem the golden","Jerusalem the golden","Jerusalem the golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John Mason Neale, 1818 - 1866","7.6.7.6 D",,910
