displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To celebrate thy Name, O LORD!","To celebrate thy Name, O LORD!",to_celebrate_thy_name_o_lord,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,IX,,,,,,"[To celebrate thy name, O Lord]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"To bless with Joy thy chosen Race","To bless with Joy thy chosen Race",to_bless_thy_chosen_race,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXVII,,,,,,"[To bless with Joy thy chosen Race]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Thy Mercies, LORD, shall be my Song","Thy Mercies, LORD, shall be my Song",thy_mercies_lord_shall_be_my_song,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXXIX,,,,,,"[Thy Mercies, Lord, shall be my Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Let GOD, the GOD of Battle, rise","Let GOD, the GOD of Battle, rise",let_god_the_god_of_battle_rise,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXVIII,,,,,,"[Let God, the God of Battle, rise]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Sing to the LORD, a new made Song","Sing to the LORD, a new made Song",sing_to_the_lord_a_new_made_song_let_ear,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCVI,,,,,,"[Sing to the Lord, a new made Song]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"To GOD, our never failing Strength","To GOD, our never failing Strength",to_god_our_never_failing_strength_with_g,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,LXXXI,,,,,,"[To God, our never failing Strength]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"With my whole Heart, my GOD and King","With my whole Heart, my GOD and King",with_my_whole_heart_my_god_and_king_hopk,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXVIII,,,,,,"[With my whole Heart, my God and King]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Whom should I fear, since GOD to me","Whom should I fear, since GOD to me",whom_should_i_fear_since_god_to_me_hopk,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXVII,,,,,,"[Whom should I fear since God to me]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"To GOD I rais'd my mournful Voice","To GOD I rais'd my mournful Voice",to_god_i_raised_my_mournful_voice,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXLII,,,,,,"[To God I rais'd my mournful Voice]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"O come, loud Anthems let us sing","O come, loud Anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCV,,,,,,"[O come, loud Anthems let us sing]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"Let all the Just with one Consent","Let all the Just with one Consent",let_all_the_just_with_one_consent,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXXIII,,,,,,"[Let all the just with one consent]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"With one Consent let all the Earth","With one Consent let all the Earth",with_one_consent_let_all_the_earth,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,C,,,,,,"[With one Consent, let all the Earth]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"O LORD, I am not proud of Heart","O LORD, I am not proud of Heart",o_lord_i_am_not_proud_of_heart_nor_do,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXXI,,,,,,"[O Lord, I am not proud of Heart]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"On thee, who dwell'st above the Skies","On thee, who dwell'st above the Skies",on_thee_who_dwellest_above_the_skies,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXIII,,,,,,"[On thee, who dwell'st above the Skies]",to_celebrate_thy_name_o_lord,453654341434665,English,,
