displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let heav'n arise, let earth appear","Let heav'n arise, let earth appear",let_heaven_arise_let_earth_appear,"The Irish Presbyterian Hymnbook",IPH2004,R1,,,,,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,R2b,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,R2a,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"O God of Bethel! by whose hand","O God of Bethel! by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,R2c,,,,"Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Irish Presbyterian Hymnbook",IPH2004,108,,,"Philip Doddridge, 1702-1751","Michael Haydn, 1737-1806",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,"Adapt.: Jubilate Hymns","Harm.: compilers of <cite>Revised Church Hymnary</cite>, 1927"
"The Lord bless you and keep you","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"The Irish Presbyterian Hymnbook",IPH2004,288,,,,"Lowell Mason, 1792-1872",Irregular,"THE LORD BLESS YOU",the_lord_bless_thee_and_keep_thee_mason,1322211133331D655U13,English,"The Aaronic Blessing",
"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_ent,"The Irish Presbyterian Hymnbook",IPH2004,R3,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635"
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"The Irish Presbyterian Hymnbook",IPH2004,R4a,,,,,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Barton's <cite>The psalms of David in Metre</cite> Dublin, 1706 (later form)"
"How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,"The Irish Presbyterian Hymnbook",IPH2004,R4b,,,,,8.6.8.6,REST,rest_masons_hallelujah,55172155566165532176,English,,"<cite>The Hallelujah</cite>, edited by Lowell Mason, 1854"
"Though trouble springs not from the dust","Though trouble springs not from the dust",though_trouble_springs_not_from_the_dust,"The Irish Presbyterian Hymnbook",IPH2004,R5,,,,"Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST PETER (REINAGLE)",st_peter_reinagle,517655433214323,English,,"<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
