displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Glad Tidings in Song",GTS1921,232,"The old time religion","'Tis the old time religion",,,,"[Makes me love everybody]",old_time_religion_traditional,55611165111223211123,English,,
"Old Time Religion","Makes me love everybody",makes_me_love_everybody,"Life and Service Hymns",LSH1917,285,"Old Time Religion","'Tis the old time religion",,,,"[Makes me love everybody]",old_time_religion_traditional,55611165111223211123,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Billows of Love",BoL1957,d67,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Gems of Love",GoL1924,d85,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Glad Tidings in Song",GTS1920,d45,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Golden Notes",GN1953,d48,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Bells of Glory",BoG1956,d48,"The old time religion","'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Quartet Song Book No. 3",QSB31945,d49,"The old time religion","'Tis the old time religion",,,,,,,,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Humbard Family Songs",HFS1939,d56,"The old time religion",,,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Gospel Quartet Music No. 1",GQM11961,d57,"The old time religion","'Tis the old time religion",,,,,,,English,,
"'Tis the old time religion","Makes me love everybody",makes_me_love_everybody,"Hymns for the Master",H4M1908,d63,,"'Tis the old time religion",,,,,,,English,,
"The old time religion","Makes me love everybody",makes_me_love_everybody,"Songs of the Redeemed",SoR1955,d64,"The old time religion","'Tis the old time religion",,,,,,,English,,
