personName,personID,gender,personYear,deathYear
Milton,Milton_J,M,1608,1674
Cowper,Cowper_W,M,1731,1800
"C. Wesley",Wesley_Charles,M,1707,1788
Kelly,Kelly_Thomas,M,1769,1855
Toplady,Toplady_Augustus,M,1740,1778
"T. Humphries",Haweis_T,M,1734,1820
"Mme.. Guion",Guyon,F,1648,1717
Luther,Luther_Martin,M,1483,1546
"T. Moore",Moore_T,M,1779,1852
Milman,Milman_HH,M,1791,1868
Beddome,Beddome_Benjamin,M,1717,1795
"Dr. Gardiner",Gardiner_W,M,1770,1853
Watts,Watts_Isaac,M,1674,1748
Doddridge,Doddridge_Philip,M,1702,1751
Bowring,Bowring_John,M,1792,1872
Montgomery,Montgomery_James,M,1771,1854
Cowper,Newton_John,M,1725,1807
"Bp. Kenn",Ken_Thomas,M,1637,1711
"Bp. Heber",Heber_Reginald,M,1783,1826
"Mrs. Steele",Steele_A,F,1717,1778
"S.l Wesley",Wesley_SamuelJunior,M,1691,1739
Anonymous,Anonymous,U,0,0
Addison,Addison_Joseph,M,1672,1719
Ryland,Ryland_John,M,1753,1825
Cotterill,Cotterill_T,M,1779,1823
"H. M. Williams",Williams_HelenMaria,F,1762,1827
Browne,Browne_S,M,1680,1732
"H. K. White",White_HK,M,1785,1806
Collyer,Collyer_WB,M,1782,1854
Stennett,Stennett_Joseph,M,1663,1713
Gregg,Grigg_Joseph1728,M,1720,1768
Cawood,Cawood_J,M,1775,1852
Needham,Needham_J,M,0,1786
"Mrs. Gilbert",Taylor_AG,F,1782,1866
Dryden,Dryden_J,M,1631,1700
Smart,Smart_Christopher,M,1722,1771
"Mrs. Barbauld",Barbauld_Anna,F,1743,1825
Merrick,Merrick_J,M,1720,1769
Pope,Pope_A,M,1688,1744
Noel,Noel_GT,U,1782,1851
Ogilvie,Ogilvie_J1,M,1732,1813
Pierpont,Pierpont_J,M,1785,1866
Sternhold,Sternhold_T,M,1449,1549
"E. Taylor",Taylor_Emily1795,F,1795,1872
Peabody,Peabody_WBO,M,1799,1847
Drennan,Drennan_W3,M,1754,1820
"J. Taylor",Taylor_John1750,M,1750,1826
"Bp. Horne",Horne_George,M,1730,1792
Heginbotham,Heginbotham_Ottiwell,M,1744,1768
Jervis,Jervis_Thomas,M,1748,1833
