displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Safely Through Another Week","Safely through another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1010
"وصل الرب بنا","وصل الرب بنا",,,wasal_alrabbu_bina_bisalam,Arabic,,,,9
"Pleasant are thy courts above","Pleasant are thy courts above",,,pleasant_are_thy_courts_above,English,"Henry F. Lyte",,,248
"Daß mein Herz Dich nie verläßt","Jesu, meiner Seele Freund",,"Daß mein Herz Dich nie verläßt",jesus_meiner_seele_freund_bleibe_stets,German,Unbekannt,,,13
"PAU KA HEBEDOMA E","Pau ka hebedoma e","PAU KA HEBEDOMA E",,pau_ka_hebedoma_e,Hawaiian,"John Newton, 1725-1807; Laiana (Lorenzo Lyons), 1807-1886",,,2
"Día santo del Señor","Día santo del Señor, ¡oh cuán pronto en pasar!","Día santo del Señor",,dia_santo_del_senor_oh_cuan_pronto,Spanish,"E. L. Maxwell",,,2
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"C. Wesley",,,475
"Closing Sabbath!  Ah, how soon","Closing Sabbath!  Ah, how soon",,,closing_sabbath_ah_how_soon,,Anon.,,,6
"La Semana Ya Pasó","La semana ya pasó","La Semana Ya Pasó",,la_semana_ya_paso,Spanish,"John Newton; J. N. de los Santos",,,3
"The Gloria Patri (Das Gloria Patri)","Glory be to the Father, and to the Son (Ehre sei unserm Vater und seinem Sohn)","The Gloria Patri (Das Gloria Patri)",,glory_be_to_the_father_and_to_the_son,"English; German",,,,986
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",,,jesus_savior_pilot_me,English,,,,1174
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2896
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",,,if_tis_sweet_to_mingle_where,English,,,,68
"Say not ""For the harvest wait""","Say not ""For the harvest wait""",,,say_not_for_the_harvest_wait,English,"Anna M. Kennard",,,3
"Center of our hopes thou art","Center of our hopes thou art",,,center_of_our_hopes_thou_art,,"Charles Wesley",,,44
"God of mercy, God of grace!","God of mercy, God of grace!",,,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte",,,198
"Sabbath bells never cease your","Sabbath bells are sweetly ringing",,"Sabbath bells never cease your",sabbath_bells_are_sweetly_ringing,,"William Rosborough",,,4
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,,"Chr. Wordsworth",,,811
Vilodagen,"Troget under veckans lopp",Vilodagen,,troget_under_veckans_lopp,,"John Newton",,,2
"Atyánk áldunk tégedet","Atyánk áldunk tégedet",,,atyank_aldunk_tegedet,Hungarian,"H. S.",,,1
"Nalasattayo Manen","Nalasattayo manen","Nalasattayo Manen",,nalasattayo_manen,"Ilocano; Tagalog","John Newton",,,1
"Por la vía terrenal","Por la vía terrenal",,,por_la_via_terrenal_guieme_tu_clara_luz,Spanish,,,"Estrella de Belen",7
"Hark! The Herald-Angels Sing","Hark! the herald angels sing","Hark! The Herald-Angels Sing",,hark_the_herald_angels_sing_glory_to,English,,,,1324
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,,,,442
"Holy Sabbath, day of rest","Holy Sabbath, day of rest",,,holy_sabbath_day_of_rest_day_of_days_sup,English,"Wilson T. Hogue",,,2
"The holy Day of Rest","Welcome, sacred day of rest! ","The holy Day of Rest",,welcome_sacred_day_of_rest_sweet_repose_,English,"William Browne",,,34
Invocation,"Light of life, seraphic Fire",Invocation,,light_of_life_seraphic_fire,English,"Charles Wesley",,,143
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",,,hail_thou_bright_and_sacred_morn,English,"Mrs. Julia Anne Elliott",,,37
"Chief of sinners though I be","Chief of sinners though I be",,,chief_of_sinners_though_i_be,English,McComb,,,90
"Glory, glory to our King!","Glory, glory to our King!",,,glory_glory_to_our_king,English,"Thos. Kelly",,,62
"Great Creator, who this day","Great Creator, who this day",,,great_creator_who_this_day,English,"Mrs. Julia Anne Elliott, -1841",,,12
"Sad and weary were our way","Sad and weary were our way",,,sad_and_weary_were_our_way,English,"Julia A. Elliott",,,3
"Glücklich führte uns bisher","Glücklich führte uns bisher",,,glucklich_fuhrte_uns_bisher_durch,German,"Chr. Stäbler",,,1
