displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_name_ever_dear,English,"Joseph Bromehead",8.6.8.6,"""F.B.P."" in MS. of 16th or 17th cent. (based on)",841
"Father of mercies! in Thy Word","Father of mercies! in Thy Word",,,father_of_mercies_in_thy_word,,"A. Steele",8.6.8.6,,755
"How Sad Our State by Nature Is!","How sad our state by nature is","How Sad Our State by Nature Is!",,how_sad_our_state_by_nature_is,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, 1707-9, Book II</cite> number 90",289
"Jerusalén, Mi Hogar Feliz","¡Jerusalén, hogar feliz","Jerusalén, Mi Hogar Feliz",,jerusalen_hogar_feliz_sagrado,Spanish,"Joseph Bromehead; James Pascoe",,"Basado en el Salmo 42:2",9
"Psalm 119","The Spirit breathes upon the word","Psalm 119",,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"Heal Me, Hands of Jesus","Heal me, hands of Jesus","Heal Me, Hands of Jesus",,heal_me_hands_of_jesus,English,"Michael Perry, 1942-1996",6.6.8.6,,12
"Ye timid saints, fresh courage take","Ye timid saints, fresh courage take",,,ye_timid_saints_fresh_courage_take,English,"William Cowper",,,11
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",,,jesus_these_eyes_have_never_seen,English,"Ray Palmer, 1808 - 87",,,240
"O mother dear, Jerusalem","O mother dear, Jerusalem",,,jerusalem_my_happy_home_o_how_i_long,,"F. B. P., 16th cent.",8.6.8.6,,622
"A glory gilds the sacred page","A glory gilds the sacred page",,,a_glory_gilds_the_sacred_page,English,"W. Cowper",,,381
"We walk by faith, and not by sight","We walk by faith, and not by sight",,,we_walk_by_faith_and_not_by_sight,English,"H. Alford",,,72
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"I. Watts",,,1401
"Lord, I have made thy word my choice","Lord, I have made thy word my choice","Lord, I have made thy word my choice",,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts",,,227
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"Lord, in the morning thou shalt hear","Lord, in the morning thou shalt hear",,,lord_in_the_morning_thou_shalt_hear,English,"Rev. Isaac Watts",8.6.8.6,,656
"According to Thy gracious word","According to Thy gracious word","According to Thy gracious word",,according_to_thy_gracious_word,English,"James Montgomery, 1771-1854",8.6.8.6,,549
"Now Let Our Cheerful Eyes Survey","Now let our cheerful eyes survey","Now Let Our Cheerful Eyes Survey",,now_let_our_cheerful_eyes_survey,English,"Philip Doddridge",8.6.8.6,,142
"He lives in us, the Christ of God","He lives in us, the Christ of God",,,he_lives_in_us_the_christ_of_god,English,"Michael Perry (born 1942)",,,4
"Sin and the Divine Patience","We with our fathers have transgressed","Sin and the Divine Patience",,we_with_our_fathers_have_transgressed,English,,,,1
"Am I a soldier of the cross","Am I a soldier of the cross",,,am_i_a_soldier_of_the_cross,,"Isaac Watts",,,1941
"Our God, our God, thou shinest here","Our God, our God, thou shinest here",,,our_god_our_god_thou_shinest_here,,"T. H. Gill",,,59
"Help Thou Mine Unbelief","Lord, I believe; Thy power I own","Help Thou Mine Unbelief",,lord_i_believe_thy_power_i_own,,"John R. Wreford",,,161
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",,,we_bless_thee_for_thy_peace_o_god,English,Anon.,,,128
"When Zion's bondage God turned back","When Zion's bondage God turned back",,,when_zions_bondage_god_turned_back,English,,8.6.8.6,,13
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,,8.6.8.6,,156
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,"Charles Wesley",,,191
"Lift up to God the voice of praise","Lift up to God the voice of praise",,,lift_up_to_god_the_voice_of_praise,English,"Ralph Wardlaw",,,123
"I say to all men far and near","I say to all men far and near",,,i_say_to_all_men_far_and_near,English,"Catherine Winkworth",,,51
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"John Ellerton",,,120
"Psalm 119","How shall the young secure their hearts","Psalm 119",,how_shall_the_young_secure_their_hearts,English,"Isaac Watts",,,474
"Light Shining Out of Darkness","God moves in a mysterious way","Light Shining Out of Darkness",,god_moves_in_a_mysterious_way,English,"W. Cowper",,,1129
"The Saviour!—what a noble flame","The Saviour!—what a noble flame",,,the_savior_what_a_noble_flame,English,"William Cowper",,,55
"O Jesus, Thou the beauty art","O Jesus, Thou the beauty art",,,o_jesus_thou_the_beauty_art,English,Caswall,,,66
