tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DUKE STREET","The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,512,,,"Nathaniel P. Willis","John Hatton",,duke_street_hatton,134567176555565,,,
"DUKE STREET","The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,660,,,"Nathaniel P. Willis","John Hatton",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","The Perfect World, by Adam Trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Cyber Hymnal",CYBER,5583,"The Perfect World, by Adam Trod",,"Nathaniel P. Willis","John Hatton",8.8.8.8,duke_street_hatton,134671765555654~,English,,
"HARMONY GROVE","The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,695,,,"Nathaniel P. Willis","Henry K. Oliver",,harmony_grove_oliver,3333512333333445,English,,
HEBRON,"The perfect world, by Adam trod","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"The Standard Church Hymnal",SCH1888,570,,,Willis,"Dr. Lowell Mason",,hebron_mason,5356567117231765,English,,
"PARK STREET","The first temple","The perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,526,"The first temple",,"N. P. Willis","F. M. A. Venua",,park_street_venua,111123217133334,English,,
"ROSE HILL","God's Temple","This perfect world, by Adam trod",the_perfect_world_by_adam_trod,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,447,"God's Temple",,"Nathaniel Parker Willis (1807-1867)","Joseph Emerson Sweetser (1825-1873)",,rose_hill_sweetser,333355432222716,English,,
"ROSE HILL","The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,615,,,"Nathaniel Parker Willis (1807-1867)","Joseph Emerson Sweetzer (1825-1873)",,rose_hill_sweetser,333355432222716,English,,
"ROSE HILL","The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,615,,,"Nathaniel Parker Willis (1807-1867)","Joseph Emerson Sweetzer (1825-1873)",,rose_hill_sweetser,333355432222716,English,,
SAMSON,"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1133,,,"Benjamin Beddome","George F. Handel",,samson_handel,134536711565321,,,
WARD,"An humble offering to Jehovah","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161a,"An humble offering to Jehovah",,,,8.8.8.8,ward_scottish,55171565555512321255,English,,
