displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand the Omnipotent Decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Cyber Hymnal",CYBER,6354,"Stand the Omnipotent Decree",,"Charles Wesley","Thomas Augustine Arne, 1710-1778",,FALKIRK,falkirk_arne,123432171235543,English,"<cite>Hymns for the Year</cite> 1756",
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,HV,,,,,,,,,English,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCXXXV,,,,,,,,,English,,
"Stand, th' Omnipotent decree","Stand, th' Omnipotent decree",stand_the_omnipotent_decree,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,916,,,"C. Wesley",,,,,,,,
"Stand th' omnipotent decree","Stand th' omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns",CH1859,422,,,,,,,,,English,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXXXV,,,,,,,,,English,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXXXV,,,,,,,,,,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M63,,,,,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,A.XXII,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Millennial Musings",MM1841,d84,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d229,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymns for Church and Home",HCHP1860,409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"Free Methodist Hymnal",FMH1915,603,,,"Charles Wesley",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,696,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Methodist Hymn and Tune Book",MHTB1894,d724,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d768,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d772,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d773,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"Hymns for Christian Melody",H4CM1832,908,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stand th' omnipotent decree!","Stand th' omnipotent decree!",stand_the_omnipotent_decree,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1170,,,"C. Wesley",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D466,,,"Charles Wesley, 1707-1788",,,,,,,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XXII,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXII,,,"C. Wesley",,,,,,English,,
"Stand the omnipotent decree","Stand the omnipotent decree",stand_the_omnipotent_decree,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad534,,,"Charles Wesley, 1707-1788",,,,,,English,,
