personName,personID,gender,personYear,deathYear
"Robert Lowry, 1826-99",Lowry_Robert,M,1826,1899
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"D. S. Warner",Warner_Daniel,M,1842,1895
"B. E. Warren",Warren_Barney,M,1867,1951
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Jessie S. Irvine, 1836-1887",Irvine_JS,F,1836,1887
"Charles Ernest Oakley, 1832-1865",Oakley_CE,M,1832,1865
"Martin Edward Fallas Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Sally Ann Morris (b. 1952)",Morris_SA,F,0,0
"A. C. Smyth, 1840–1909",Smyth_AC,M,1840,1909
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"William Shrubsole, 1760-1806",Shrubsole_William1760,M,1760,1806
"Philip Doddridge (1702-1751)",Doddridge_Philip,M,1702,1751
"Thomas Ravenscroft (1590?-1634?)",Ravenscroft_T,M,1592,1635
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"David Willcocks, 1919",Willcocks_David,M,1919,2015
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Joseph P. Webster",Webster_Joseph,M,1819,1875
"David Grant, 1833-1893",Grant_D,M,1833,1893
"Thomas C. L. Pritchard, 1885-1960",Pritchard_T,M,1885,1960
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"Friedrich Filitz, 1804-1876",Filitz_F,M,1804,1876
"Thomas Binney, 1798-1874",Binney_Thomas,M,1798,1874
"Lowell Mason. 1792-1872",Mason_Lowell,M,1792,1872
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Johannes G. Olearius (1611-1684)",Olearius_Johann,M,1611,1684
"Claude Goudimel, 1514-1572",Goudimel_C,M,1514,1572
"Alain Mabit",Mabit_A,M,0,0
"Eleanor Farjeon (1881-1965)",Farjeon_E,F,1881,1965
"Noël Tredinnick (b. 1949)",Tredinnick_N,M,1949,0
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"J. W. Henderson",Henderson_JW,,0,0
"William W. Phelps, 1792–1872",Phelps_WW1,M,1792,1872
"John E. Tullidge, 1806–1873",Tullidge_John,M,1806,1873
"Daniel L. Schutte, 1947-",Schutte_DL,M,1947,0
"Fred Kaan, 1929-",Kaan_Fred,M,1929,2009
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"Jeff Nelson, 20th c.",Nelson_J,M,1958,0
"Scott Wesley Brown, 1952-",Brown_SW,M,1952,0
"Timothy Dudley-Smith, b. 1926",DudleySmith_T,M,1926,0
"Phil Burt, b. 1957",Burt_Phil,M,1957,0
"James Relly",Relly_James,M,1722,1778
"Joyce B. Meyers",Meyers_Joyce,F,0,0
"Harlan D. Sorrell",Sorrell_Harlan,M,0,0
"Carl P. Daw, Jr., 1944-",Daw_CP,M,1944,0
"Jim Strathdee",Strathdee_Jim,M,1941,0
