hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,CSH1903,a176,,,"Samuel Longfellow, abr.",,,,,,English,,
"Christian Science Hymnal","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,CSH1905,aa176,,,"Samuel Longfellow, abr.",,,,,,English,,
"Christian Science Hymnal","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,CSH1909,176,,,"Samuel Longfellow","Thomas Hastings",,CALM,hastings_hastings,345532176543655,English,,
"Christian Science Hymnal (Rev. and enl.)","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,CSH1932,134,,,"Samuel Longfellow","Edward J. Hopkins",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Christian Science Hymnal: a selection of spiritual songs","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,CSH1892,176a,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,CSH1898,176,,,"Samuel Longfellow, abr.",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,CSH1892,176b,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,CSH1892,176c,,,"Samuel Longfellow",,,,,,English,,
"Christian Song","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,CS1926,77,,,"Rev. Samuel Longfellow","Thomas Hastings",,HASTINGS,hastings_hastings,345532176543655,English,,amens
"Christian Worship and Praise","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,CWP1939,d177,,,"Samuel Longfellow",,,,,,English,,
"Everybody's Hymn Book for Church and Home","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,EHBC1939,d123,,,"Samuel Longfellow",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,FHWM1955,d57,,,"Samuel Longfellow",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HTBC1878,d294,,,"Samuel Longfellow",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HTBC1883,624,,,"Samuel Longfellow",,,,,,English,,
"Hymnal Amore Dei","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,ADUS1904,340,,,"Rev. Samuel Longfellow (1819- )","C. G. Neefe",,HOREB,meiringen_neefe,51353243576545513532,English,,
"Hymnal, Amore Dei","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HAD1890,340,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,hadr1903,a340,,,"Rev. Samuel Longfellow, 1819-",,,,,,English,,
"Hymnbook for Christian Worship","I Look to Thee in Every Need","I look to thee in every need",i_look_to_thee_in_every_need,H4CW1970,239,"I Look to Thee in Every Need",,"Samuel Longfellow, 1819-1892",,,"O JESU",o_jesu_reimann,512345432234554,English,,"Melody from <i>Hirschberg Gesangbuch,</i> 1741"
"Hymns and Anthems adapted for Jewish Worship","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HAJW1887,31,,,,,,,,,English,,
"Hymns for the Church","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,H4C1911,38,,,"Samuel Longfellow",,,,,,English,,
"Hymns for the Living Age","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,H4LA1923,240,,,"Samuel Longfellow","Edward J. Hopkins",,WESSEX,wessex_hopkins,33215543235617715654,English,,
"Hymns in Harmony with Modern Thought","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HHMT1901,86,,,"Samuel Longfellow",,,,,,English,,
"Hymns of Devotion","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HoD1928,d78,,,"Samuel Longfellow",,,,,,,,
"Hymns of Fellowship","I look to thee in every need","I look to thee in every need",i_look_to_thee_in_every_need,HoF1945,d52,,,"Samuel Longfellow",,,,,,English,,
"Hymns of the Ages (3rd series)","I look to Thee in every need","I look to Thee in every need",i_look_to_thee_in_every_need,HoA31865,168,,,,,,,,,English,"Hymns of the Spirit",
"Hymns of the Centuries (Chapel Edition)","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,HCCE1911,156,,,"Rev. Samuel Longfellow","Rev. Frank S. Hunnewell",,WOODBRIDGE,woodbridge_hunnewell,33212345561765,English,,
"Hymns of the Centuries: Sunday School Edition","I look to Thee in ev'ry need","I look to Thee in ev'ry need",i_look_to_thee_in_every_need,HCSS1913,126,,,"Rev. Samuel Longfellow","Rev. Frank S. Hunnewell",,WOODBRIDGE,woodbridge_hunnewell,33212345561765,English,,
