displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Melody of the Heart",MoH1804,d1,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty love inspire My heart [soul] with sacred fire [pure desire]","Almighty love inspire My heart [soul] with sacred fire [pure desire]",almighty_love_inspire_my_heart_with_sacr,"The Melody of the Heart",MoH1804,d2,,,"Caleb Taylor",,,,,,,,
"Assist my soul, my heavenly King","Assist my soul, my heavenly King",assist_my_soul_my_heavenly_king,"The Melody of the Heart",MoH1804,d3,,,"Samuel Medley",,,,,,,,
"Attend, ye saints, and hear me tell","Attend, ye saints, and hear me tell",attend_ye_saints_and_hear_me_tell,"The Melody of the Heart",MoH1804,d4,,,,,,,,,,,
"Begone, unbelief, [for] my [our] Savior is near","Begone, unbelief, [for] my [our] Savior is near",begone_unbelief_my_savior_is_near,"The Melody of the Heart",MoH1804,d5,,,"John Newton",,,,,,,,
"Blest be my God that I was born","Blest be my God that I was born",blest_be_my_god_that_i_was_born,"The Melody of the Heart",MoH1804,d6,,,"John Mason",,,,,,,,
"The New-Lights","Come all who are New-lights indeed",come_all_who_are_newlights_indeed,"The Melody of the Heart",MoH1804,d7,"The New-Lights",,,,,,,,,,
"Come, all ye dear souls that [who] are of Adam's loins [line]","Come, all ye dear souls that [who] are of Adam's loins [line]",come_all_ye_dear_souls_who_are_of_adams,"The Melody of the Heart",MoH1804,d8,,,,,,,,,,,
"The beggar and the rich man","Come, all ye poor sinners that [who] from Adam came",come_all_ye_poor_sinners_that_from_adam,"The Melody of the Heart",MoH1804,d9,"The beggar and the rich man",,,,,,,,,,
"Come and taste along with me, consolation and running free","Come and taste along with me, consolation and running free",come_and_taste_along_with_me_consolation,"The Melody of the Heart",MoH1804,d10,,,"John Leland",,,,,,,,
"Forever blest","Come on, my fellow pilgrims, come",come_on_my_fellow_pilgrims_come,"The Melody of the Heart",MoH1804,d11,,"Forever blest",,,,,,,,,
