hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHAU1830,d414,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHAM1836,ad414,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHPS1847,d595,,,"John Wesley",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHPS1853,d597,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHPS1848,d597,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHPS1866,1004,,,"John Wesley",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Morning: The Lord is my portion","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,ACOH1872,598,"Morning: The Lord is my portion",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHME1844,d427,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,CHUM1836,510,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O God, my God, my All thou art!","O God, my God, my All thou art!",o_god_my_god_my_all_thou_art,CHUM1821,510,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O God, my God, my All thou art!","O God, my God, my All thou art!",o_god_my_god_my_all_thou_art,CHUP1874,437,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O God, my God, my All thou art!","O God, my God, my All thou art!",o_god_my_god_my_all_thou_art,CHUM1845,510,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O God, my God, my all thou art!","O God, my God, my all thou art!",o_god_my_god_my_all_thou_art,CHUP1814,433,,,,,,,,,English,,
