displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d308,,,"Joseph Addison",,,,,,English,,
"O am I born to die","O am I born to die",o_am_i_born_to_die,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d225,,,"Henry Alline",,,,,,English,,
"Pilgrims, with pleasure let us part","Pilgrims, with pleasure let us part",pilgrims_with_pleasure_let_us_part,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d255,,,"Henry Alline",,,,,,English,,
"Vain world, vain world, I bid adieu","Vain world, vain world, I bid adieu",vain_world_vain_world_i_bid_adieu,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d337,,,"Henry Alline",,,,,,English,,
"Come, welcome this new year of grace","Come, welcome this new year of grace",come_welcome_this_new_year_of_grace,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d76,,,"Thomas Baldwin",,,,,,English,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d100,,,"Thomas Baldwin",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d130,,,"Benjamin Beddome",,,,,,English,,
"Let party names no more","Let party names no more",let_party_names_no_more,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d177,,,"Benjamin Beddome",,,,,,English,,
"The wandering star the fleeting wind","The wandering star the fleeting wind",the_wandering_star_the_fleeting_wind,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d312,,,"Benjamin Beddome",,,,,,English,,
"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d383,,,"Benjamin Beddome",,,,,,English,,
"Hail, ye followers of the Lamb","Hail, ye followers of the Lamb",hail_ye_followers_of_the_lamb,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d111,,,Benedict,,,,,,English,,
"Ye dying sons of men","Ye dying sons of men",ye_dying_sons_of_men,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d375,,,"James Boden",,,,,,English,,
"Hail, heavenly love, that first began","Hail, heavenly love, that first began",hail_sovereign_love_that_first_began,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d109,,,"J. Brewer",,,,,,English,,
"Come, trembling soul [souls] [ones], forget your fear [fears]","Come, trembling soul [souls] [ones], forget your fear [fears]",come_trembling_soul_souls_ones_forget_yo,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d75,,,"R. Brown-Borthwick; Christian F. H. Sachse",,,,,,English,,
"Hallelujah to the Lamb who hath purchased","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d311,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,English,,
"Dear Savior, we rejoice to hear poor [when] sinners sweetly [humbly] tell","Dear Savior, we rejoice to hear poor [when] sinners sweetly [humbly] tell",dear_savior_we_rejoice_to_hear_poor_when,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d78,,,"Richard Burnham",,,,,,English,,
"Now we are met in holy fear to hear the happy","Now we are met in holy fear to hear the happy",now_we_are_met_in_holy_fear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d222,,,"Richard Burnham",,,,,,English,,
"O with what pleasure we behold","O with what pleasure we behold",o_with_what_pleasure_we_behold,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d245,,,"Richard Burnham",,,,,,English,,
"O ye blood washed, ransomed sinners","O ye blood washed, ransomed sinners",o_ye_blood_washed_ransomed_sinners,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d247,,,"Richard Burnham",,,,,,English,,
"When we baptise [baptize] we see the mode","When we baptise [baptize] we see the mode",when_we_baptise_baptize_we_see_the_mode,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d364,,,"Richard Burnham",,,,,,English,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d53,,,"John Cennick",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d163,,,"John Cennick",,,,,,English,,
"Farewell, my dear brethren, the time is at hand","Farewell, my dear brethren, the time is at hand",farewell_my_dear_brethren_the_time_is_at,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d92,,,"Thomas Cleland",,,,,,English,,
"By whom was David taught","By whom was David taught",by_whom_was_david_taught,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d52,,,"William Cowper",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d104,,,"William Cowper",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d114,,,"William Cowper",,,,,,English,,
"Honor and happiness unite To make the Christian's name","Honor and happiness unite To make the Christian's name",honor_and_happiness_unite,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d123,,,"William Cowper",,,,,,English,,
"Isr'l in ancient days","Isr'l in ancient days",israel_in_ancient_days,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d154,,,"William Cowper",,,,,,English,,
"O God, whose favorable eye","O God, whose favorable eye",o_god_whose_favorable_eye,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d231,,,"William Cowper",,,,,,English,,
"The newborn child of gospel grace","The newborn child of gospel grace",the_newborn_child_of_gospel_grace,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d302,,,"William Cowper",,,,,,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d330,,,"William Cowper",,,,,,English,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d353,,,"William Cowper",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d17,,,"Philip Doddridge",,,,,,English,,
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",attend_ye_children_of_your_god,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d29,,,"Philip Doddridge",,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d85,,,"Philip Doddridge",,,,,,English,,
"Father divine, thy piercing eye","Father divine, thy piercing eye",father_divine_thy_piercing_eye,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d94,,,"Philip Doddridge",,,,,,English,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d261,,,"Philip Doddridge",,,,,,English,,
"The king of heaven his table spreads","The king of heaven his table spreads",the_king_of_heaven_his_table_spreads,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d298,,,"Philip Doddridge",,,,,,English,,
"We bless the eternal Source of light","We bless the eternal Source of light",we_bless_the_eternal_source_of_light,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d340,,,"Philip Doddridge",,,,,,English,,
"While on the verge of life I stand","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d369,,,"Philip Doddridge",,,,,,English,,
"Ye humble souls that [who] seek the Lord","Ye humble souls that [who] seek the Lord",ye_humble_souls_that_seek_the_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d377,,,"Philip Doddridge",,,,,,English,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d380,,,"Philip Doddridge",,,,,,English,,
"Ruler of the worlds display thy power","Ruler of the worlds display thy power",ruler_of_the_worlds_display_thy_power,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d262,,,"Bourne H. Draper",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d115,,,"Jonathan Evans",,,,,,English,,
"Afflicted saint [saints] [soul] [souls], to Christ [God] draw near","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d3,,,"John Fawcett",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d45,,,"John Fawcett",,,,,,English,,
"Humble souls, who [that] seek salvation","Humble souls, who [that] seek salvation",humble_souls_who_seek_salvation,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d138,,,"John Fawcett",,,,,,English,,
"Great God, we in thy courts appear","Great God, we in thy courts appear",great_god_we_in_thy_courts_appear,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d106,,,"John Fellows",,,,,,English,,
"From winter's barren clods","From winter's barren clods",from_winters_barren_clods,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d101,,,"Thomas Gibbons",,,,,,English,,
"On Zion, his own holy mount, God will a feast prepare","On Zion, his own holy mount, God will a feast prepare",on_zion_his_own_holy_mount_god_will_a_fe,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d250,,,"Thomas Gibbons",,,,,,English,,
"Say, who is she, that looks abroad","Say, who is she, that looks abroad",say_who_is_she_that_looks_abroad,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d267,,,"Thomas Gibbons",,,,,,English,,
