displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,72,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,74,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Junior Songs: a collection of sacred hymns and songs; for use in meetings of junior societies, Sunday Schools, etc.",JS1892,148,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward And Upward","Onward still, and upward",onward_still_and_upward,"The Cyber Hymnal",CYBER,11405,"Onward And Upward","Marching onward, upward","Eliza Edmunds Hewitt","John R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,"<cite>Living Hymns<cite> by John Sweney and John Wanamaker (Philadelphia: John J. Hood, 1890)",
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,12,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Soul Winning Songs",SS1898,58,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Finest of the Wheat Male Chorus",FWMC1896,68,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"The Bible School Hymnal",BSH1907,73,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"The Finest of the Wheat No. 2",FoW21894,74,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,77,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,118,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
"Onward and Upward","Onward still, and upward",onward_still_and_upward,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,118,"Onward and Upward","Marching onward, upward","E. E. Hewitt","Jno. R. Sweney",,"[Onward still, and upward]",onward_still_and_upward_sweney,5555511767166665,English,,
