displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan",8.8.8.8,"Trans. composite",49
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"O come, let us adore him","O come, all ye faithful",,"O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade (c. 1711-1786)",Irregular,"Latin, 18th century",729
"¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita","¡Oh, Bondad Tan Infinita!","En Jesús pará mí",o_bondad_tan_infinita,Spanish,Desconocido,,,7
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale, 1818-1866","8.8.8.8 with refrain","Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Verses 2, 7 Tr.: <cite>the Hymnal 1940</cite>, alt.",509
"Oh, what a mystery, meekness and majesty","Meekness and majesty",,"Oh, what a mystery, meekness and majesty",meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick (b. 1950)",,,16
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin hymn, ca. 8th cent.",56
"O Gladsome Light, O Grace","O gladsome light, O grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges, 1844-1930",6.6.7.6.6.7,"<i>Phos Hilaron,</i> Greek hymn",55
"O strength and stay upholding all creation","O strength and stay upholding all creation",,,o_strength_and_stay_upholding_all_creati,English,"St Ambrose (c. 340--397); John Ellerton (1826-1893); Fenton John Anthony Hort (1828-1892)",11.10.11.10,,50
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,,"Ambrose of Milan, c. 340-397; Robert S. Bridges, 1844-1930",8.8.8.8,,49
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker (1895-1984)",8.8.8.8,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,5
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,407
"O Bless the Lord, My Soul!","O bless the Lord, my soul","O Bless the Lord, My Soul!",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",6.6.8.6,,252
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high","O Love, How Deep, How Broad, How High",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-1885",8.8.8.8,,139
"O God of Light, Your Word, a Lamp Unfailing","O God of light, your Word, a lamp unfailing","O God of Light, Your Word, a Lamp Unfailing",,o_god_of_light_thy_word_a_lamp_unfailin,English,"Sarah E. Taylor",11.10.11.10,,25
"O Lord of every shining constellation","O Lord of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly, 1901-84",11.10.11.10,,25
"Of the Father's heart begotten","Of the Father's heart begotten",,,of_the_fathers_heart_begotten,English,"Aurelius Clemens Prudentius (348-c. 413); Roby Furley Davis (1866--1937)",8.7.8.7.8.7.7,,10
"O Savior of Our Fallen Race","O Savior of our fallen race","O Savior of Our Fallen Race",,o_savior_of_our_fallen_race,,"Gilbert E. Doan, 1930-",8.8.8.8,,6
"O raise your eyes on high and see","O raise your eyes on high and see",,,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, b. 1938",8.6.8.6,,4
"Our Only Source of Unity (La Fuente de la Unidad)","Our only source of unity: Jesus Christ (La fuente de la unidad es Jesús)","Our Only Source of Unity (La Fuente de la Unidad)",,our_only_source_of_unity,"English; Spanish","Alison O. Carter, b. 1956; George Lockwood, b. 1946; Luis Olivieri, b. 1937; Ronald F. Krisman, b. 1946",11.11.12.12,,1
