displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Going home, moving on","Going home, moving on",going_home_moving_on,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,263,,,"Michael Forster",Dvorak,,"DVORAK (NEW WORLD)",new_world_dvorak,35532123532355321232,English,,
Kyrie,"Kyrie, Kyrie eleison",kyrie_eleison_christe_eleison,"Sing the Faith",STF,2275,Kyrie,,,"Ruth Elaine Schram; Antonin Dvorak",Irregular,"NEW WORLD",new_world_dvorak,35532123532355321232,Greek,"Ancient Greek","Mvt. II from <i>Symphony No. 9</i> by Antonin Dvorak."
"Welcome Home, Precious Child","Welcome home, precious child. Come, reclaim your place",welcome_home_precious_child_come_reclaim,"Discipleship Ministries Collection",DISMIN,153,"Welcome Home, Precious Child",,"F. Richard Garland","Antonin Dvorak; John R. Kleinheksel Sr.",11.11.11.11.11.11.5,"NEW WORLD",new_world_dvorak,35532123532355321232,English,,
"Gift So Great","Jesus died on a cross—oh, what awful cost!&#8212",jesus_died_on_a_cross_oh_what_awful_cost,"Timeless Truths",TTvirt,661,"Gift So Great",,"Joel A. Erickson","Antonin Dvorak",11.11.11.11.11.11,"FROM THE NEW WORLD",new_world_dvorak,35532123532355321232,,"Timeless Truths (http://library.timelesstruths.org/music/Gift_So_Great)","Timeless Truths (http://library.timelesstruths.org/music/Gift_So_Great)"
"Going home","Going home, moving on",going_home_moving_on,"Complete Anglican Hymns Old and New",CAH2000,239,"Going home",,"Michael Forster, b. 1946","Dvorak; Christopher Tambling",,"[Going home, moving on]",new_world_dvorak,35532123532355321232,English,,"Dvoràk's ""New World Symphony"""
"Help Us, Lord, when We're Scared","Help us, Lord, when we're scared of the risks we face",help_us_lord_when_were_scared,"Discipleship Ministries Collection",DISMIN,186,"Help Us, Lord, when We're Scared",,"F. Richard Garland","Antonin Dvorak",Irregular,"NEW WORLD",new_world_dvorak,35532123532355321232,English,,"Based on Mvt. II from <cite>Symphony No. 9</cite>"
"Quietly, Peacefully","Loving wisdom, you alone",loving_wisdom_you_alone,"Voices Together",VT2020,533,"Quietly, Peacefully","Quietly, peacefully","Lori True","Antonín Dvořák; Lori True",Irregular,"NEW WORLD (Dvořák)",new_world_dvorak,35532123532355321232,,,
Kyrie,"Kyrie, Kyrie eleison",kyrie_eleison_christe_eleison,"The Faith We Sing",FWS,2275,Kyrie,,,"Ruth Elaine Schram; Antonin Dvorak",Irregular,"NEW WORLD",new_world_dvorak,35532123532355321232,Greek,"Ancient Greek",
"There Is One Whom I Love","There is One whom I love, who has placed me here",there_is_one_whom_i_love,"The Cyber Hymnal",cyber,12986,"There Is One Whom I Love",,"C. Austin Miles","Antonin Dvořák","11.11.11 D","NEW WORLD",new_world_dvorak,35532123532355321232,English,"<cite>The Magnificat</cite> (Philadelphia: Hall-Mack, 1923)","Symphony No. 9, Movement 11"
"There Is One Whom I Love","There is One whom I love",there_is_one_whom_i_love,"The New Christian Hymnal",NCH1929,267,"There Is One Whom I Love",,"A. A. Payn","Antonin Dvorak",6.5.6.5.6.5.6.5.6.5,"GOING HOME",new_world_dvorak,35532123532355321232,English,,"New World Symphony"
