displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Trust the Savior More and More","When sorrows on my path appear",when_sorrows_on_my_path_appear,"Calvary Hymns",CH1925,1,"I'll Trust the Savior More and More","I'll trust my Savior more and more","Rev. Alfred Barratt","R. H. Cornelius",,"[When sorrows on my path appear]",when_sorrows_on_my_path_cornelius,,English,,
"Put Your Trust in the Nail-Scarred Hand","Are you sore afraid in your storm tossed life",are_you_sore_afraid_in_your_storm_tossed,"Calvary Hymns",CH1925,2,"Put Your Trust in the Nail-Scarred Hand","Put your trust in the nail scarred hand","Rev. Alfred Barratt","R. H. Cornelius",,"[Are you sore afraid in your storm tossed life]",are_you_sore_afraid_in_your_cornelius,,English,,
"The Banner of the Cross","There's a royal banner given for display",theres_a_royal_banner_given_for_display,"Calvary Hymns",CH1925,3,"The Banner of the Cross","Marching on","El Nathan","James McGranahan",,"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,English,,
"Where the Soul Never Dies","To Canaan's land I'm on my way",to_canaans_land_im_on_my_way,"Calvary Hymns",CH1925,4,"Where the Soul Never Dies","No sad farewells, no tear dimmed eyes","Wm. M. Golden","Wm. M. Golden",,"[To Canaan's land I'm on my way]",to_canaans_land_im_on_my_golden,132135655433232,English,,
"Before the Bow Is Broken","You say that you are saved, dear friend",you_say_that_you_are_saved_dear_friend,"Calvary Hymns",CH1925,5,"Before the Bow Is Broken","Before the bow is broken","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[You say that you are saved, dear friend]",you_say_that_you_are_saved_cornelius,,English,,
"Let Me Get Nearer the Cross","This is the pray'r that I offer each day",this_is_the_prayer_that_i_offer_each_day,"Calvary Hymns",CH1925,6,"Let Me Get Nearer the Cross","Sweep the burdens of life aside","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[This is the pray'r that I offer each day]",this_is_the_prayer_that_i_cornelius,,English,,
"Never Alone is the Christian","Far out on the wild raging ocean",far_out_on_the_wild_raging_ocean,"Calvary Hymns",CH1925,7,"Never Alone is the Christian","Alone, alone, O word of utter despair","James Rowe","R. H. Cornelius",,"[Far out on the wild raging ocean]",far_out_on_the_wild_ragind_oce_cornelius,,English,,
"Jesus Has Lifted My Load","My trusting soul has lost its care",my_trusting_soul_has_lost_its_care,"Calvary Hymns",CH1925,8,"Jesus Has Lifted My Load","Yes, Jesus has lifted my load","Rev. Alfred Barratt","Bethel Cooper",,"[My trusting soul has lost its care]",my_trusting_soul_has_lost_cooper,,English,,
"Don't Forget to Tell Somebody Else","Are you telling of Jesus as onward you go",are_you_telling_of_jesus_as_onward_you_g,"Calvary Hymns",CH1925,9,"Don't Forget to Tell Somebody Else","Don't forget to tell somebody else","Rev. Alfred Barratt","R. H. Cornelius",,"[Are you telling of Jesus as onward you go]",are_you_telling_of_jesus_as_on_cornelius,,English,,
"I Am Praying for You","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Calvary Hymns",CH1925,10,"I Am Praying for You","For you I am praying","S. O'Maley Cluff","Ira D. Sankey",,"[I have a Savior, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Since Jesus Came","Since Jesus came to dwell with me",since_jesus_came_to_dwell_with_me,"Calvary Hymns",CH1925,11,"Since Jesus Came","O, praise his name, so sweet and dear","Rev. Alfred Barratt","R. H. Cornelius",,"[Since Jesus came to dwell with me]",since_jesus_came_to_dwell_with_cornelius,355635563567U1D21D45,English,,
"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"Calvary Hymns",CH1925,12,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion DeMarbelle; R. H. Cornelius",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
Eternity,"As down the stream of time I glide",as_down_the_stream_of_time_i_glide,"Calvary Hymns",CH1925,13,Eternity,"Eternity, eternity; O soul what of eternity","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[As down the stream of time I glide]",as_down_the_stream_of_time_cornelius,,English,,
"Keep Your Eyes On Jesus","If you expect to reach that home",if_you_expect_to_reach_that_home,"Calvary Hymns",CH1925,14,"Keep Your Eyes On Jesus","Keep your eyes on Jesus all the way","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[If you expect to reach that home]",if_you_expect_to_reach_that_h_cornelius,,English,,
"When His Face I See","When my Savior sends His angels",when_my_savior_sends_his_angels,"Calvary Hymns",CH1925,15,"When His Face I See","When his face I see","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[When my Savior sends His angels]",when_my_savior_sends_his_cornelius,,English,,
"I'll Tell What He Has Done For Me","I've found at last life's sweetest joy",ive_found_at_last_lifes_sweetest_joy,"Calvary Hymns",CH1925,16,"I'll Tell What He Has Done For Me","I'll praise his name when skies are bright","Rev. Alfred Barratt","R. H. Cornelius",,"[I've found at last life's sweetest joy]",ive_found_at_last_lifes_sweet_cornelius,,English,,
"God Keep You True","God help you ev'ry passing hour",god_help_you_every_passing_hour,"Calvary Hymns",CH1925,17,"God Keep You True","God keep you true, God keep you true","W. C. Martin","Mrs. R. H. Cornelius",,"[God help you ev'ry passing hour]",god_help_you_every_passing_cornelius,,English,,
"Look Away to Calvary","While on thy journey, O my soul",while_on_thy_journey_o_my_soul,"Calvary Hymns",CH1925,18,"Look Away to Calvary","Look away to Calvary","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[While on thy journey, O my soul]",while_on_thy_journey_o_my_cornelius,,English,,
"Side By Side With Jesus","I've a Guide and a Companion",ive_a_guide_and_a_companion,"Calvary Hymns",CH1925,19,"Side By Side With Jesus","Side by side I walk with jesus","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[I've a Guide and a Companion]",ive_a_guide_and_a_companion_cornelius,,English,,
"When the Soul Finds Jesus","All the shadows pass away, it becomes a happy day",all_the_shadows_pass_away_it_becomes,"Calvary Hymns",CH1925,20,"When the Soul Finds Jesus","When the soul finds Jesus","James Rowe","R. H. Cornelius",,"[All the shadows pass away, it becomes a happy day]",all_the_shadows_pass_away_cornelius,,English,,
"When Jesus Came Along My Way","Out on the mountain, dark and wild",out_on_the_mountain_dark_and_wild,"Calvary Hymns",CH1925,21,"When Jesus Came Along My Way","When Jesus came along my way","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[Out on the mountain, dark and wild]",out_on_the_mountain_dark_cornelius,,English,,
"He's Coming Again","Tho' our Lord has gone to realms above",though_our_lord_has_gone_to_realms_above,"Calvary Hymns",CH1925,22,"He's Coming Again","He's coming again, coming back for all who","James Rowe","Grace Reeves",,"[Tho' our Lord has gone to realms above]",though_our_lord_has_gone_reeves,,English,,
"The Church of My Old Home Town","In my childhood days I would wend my way",in_my_childhood_days_i_would_wend_my_way,"Calvary Hymns",CH1925,23,"The Church of My Old Home Town","IN the church of my old home town","Rev. Alfred Barratt","R. H. Cornelius",,"[In my childhood days I would wend my way]",in_my_childhood_days_i_would_cornelius,,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Calvary Hymns",CH1925,24,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Calvary Hymns",CH1925,25,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"In the Shadow of Thy Wings","Dear Savior, I am weary",dear_savior_i_am_weary_and_now_i_fain,"Calvary Hymns",CH1925,26,"In the Shadow of Thy Wings","In the shadow of thy wings","Frances B. Wood","R. H. Cornelius",,"[Dear Savior, I am weary]",dear_savior_i_am_weary_cornelius,,English,,
"It Was Just Like Jesus, My Friend","I was lost and weary in the downward way",i_was_lost_and_weary_in_the_downward_way,"Calvary Hymns",CH1925,27,"It Was Just Like Jesus, My Friend","It was just like Jesus to die for me","James Rowe","R. H. Cornelius",,"[I was lost and weary in the downward way]",i_was_lost_and_weary_in_cornelius,,English,,
"There is Glory in My Soul","Walking in the heavenly way",walking_in_the_heavenly_way,"Calvary Hymns",CH1925,28,"There is Glory in My Soul","There is glory in my soul","James Rowe","Homer F. Morris",,"[Walking in the heavenly way]",walking_in_the_heavenly_way_morris,,English,,
"Some Glad Day","O blessed tho't sweet rest will come",o_blessed_thought_sweet_rest_will_come,"Calvary Hymns",CH1925,29,"Some Glad Day","O after while, after while","W. M. R.","Will M. Ramsey",,"[O blessed tho't sweet rest will come]",o_blessed_thought_sweet_rest_ramsey,,English,,
"When the Heart is Right","You may have to bear heavy loads of care",you_may_have_to_bear_heavy_loads_of_care,"Calvary Hymns",CH1925,30,"When the Heart is Right","When the heart is right","James Rowe","R. H. Cornelius",,"[You may have to bear heavy loads of care]",you_may_have_to_bear_heavy_cornelius,,English,,
"This Unbroken Promise is Mine","My hope of redemption forever is sure",my_hope_of_redemption_forever_is_sure,"Calvary Hymns",CH1925,31,"This Unbroken Promise is Mine","This unbroken promise is mine","Rev. Alfred Barratt","G. B. Sandage",,"[My hope of redemption forever is sure]",my_hope_of_redemption_sandage,,English,,
"You Are the One","Jesus is calling to someone today",jesus_is_calling_to_someone_today,"Calvary Hymns",CH1925,32,"You Are the One","You are the one","James Rowe","R. H. Cornelius",,"[Jesus is calling to someone today]",jesus_is_calling_to_someone_cornelius,,English,,
"When I Remember He Died For Me","Sometimes the pathway is lonely and drear",sometimes_the_pathway_is_lonely_and_drea,"Calvary Hymns",CH1925,33,"When I Remember He Died For Me","When I remember he died for me","Rev. Alfred Barratt","A. L. Myrick",,"[Sometimes the pathway is lonely and drear]",sometimes_the_pathway_is_myrick,,English,,
"Watching You","All along on the road to the soul's true abode",all_along_on_the_road_to_the_souls_true_,"Calvary Hymns",CH1925,34,"Watching You","Watching you, watching you, every day mind the course you pursue","J. M. H.","J. M. Henson",,"[All along on the road to the soul's true abode]",all_along_on_the_road_to_the_henson,12332365332312335212,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Calvary Hymns",CH1925,35,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Jesus Rolls Ev'ry Burden Away","Since I've been on the highway to heaven",since_ive_been_on_the_highway_to_heaven,"Calvary Hymns",CH1925,36,"Jesus Rolls Ev'ry Burden Away","Hallelujah, my soul, Hallelujah","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[Since I've been on the highway to heaven]",since_ive_been_on_the_highway_cornelius,,English,,
"The Unclouded Day","O they tell me of a home far beyond the skies",o_they_tell_me_of_a_home_far_beyond_the_,"Calvary Hymns",CH1925,37,"The Unclouded Day","O the land of cloudless day","Rev. J. K. Alwood","Rev. J. K. Alwood",,"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,551111132165551,English,,
"He is Keeping Me All the While","When the billows rise on life's stormy sea",when_the_billows_rise_on_lifes_stormy_se,"Calvary Hymns",CH1925,38,"He is Keeping Me All the While","He is keeping me all the while","Rev. Alfred Barratt","R. H. Cornelius",,"[When the billows rise on life's stormy sea]",when_the_billows_rise_on_cornelius,,English,,
"Wonderful Lovelight","Darkness and sin abound, sorrow and care are found",darkness_and_sin_abound,"Calvary Hymns",CH1925,39,"Wonderful Lovelight","Scatter the lovelight, wonderful lovelight","James Rowe","Homer F. Morris",,"[Darkness and sin abound, sorrow and care are found]",darkness_and_sin_abound_morris,,English,,
"He Arose","When the King awakened in His lowly grave",when_the_king_awakened_in_his_lowly_grav,"Calvary Hymns",CH1925,40,"He Arose","He arose from the grave","Rev. W. C. Martin","J. M. Copeland",,"[When the King awakened in His lowly grave]",when_the_king_awakened_in_copeland,55U111D656U1D65U1231,English,,
"Go Dip in the Jordan of God's Love","Are you covered over with leprosy of sin",are_you_covered_over_with_leprosy_of_sin,"Calvary Hymns",CH1925,41,"Go Dip in the Jordan of God's Love","Go dip in the Jordan","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[Are you covered over with leprosy of sin]",are_you_covered_over_with_cornelius,,English,,
"What a Day That Will Be","When God's children cease to roam and with Him are safe at home",when_gods_children_cease_to_roam,"Calvary Hymns",CH1925,42,"What a Day That Will Be","What a day that will be","James Rowe","R. H. Cornelius",,"[When God's children cease to roam and with Him are safe at home]",when_gods_children_cease_to_cornelius,,English,,
"The Heart That Was Broken for Me","There came from the skies in the days long ago",there_came_from_the_skies_in_the_days_lo,"Calvary Hymns",CH1925,43,"The Heart That Was Broken for Me","They crowned Him with thorns","J. W. V.","J. W. Van DeVenter",,"[There came from the skies in the days long ago]",there_came_from_the_skies_deventer,53234321123332171215,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Calvary Hymns",CH1925,44,"I Heard the Voice of Jesus Say",,"Horatius Bonar",Spohr,,"[I heard the voice of Jesus say]",gerald_spohr,554317666535435543,English,,
"No Hope in Jesus","Oh, to have no Christ, no Saviour",o_to_have_no_christ_no_savior,"Calvary Hymns",CH1925,45,"No Hope in Jesus","O to have no hope in Jesus","Rev. W. O. Cushing","Rev. Robert Lowry",,"[Oh, to have no Christ, no Saviour]",o_to_have_no_christ_lowry,12356653135231,English,,
"When I Reach Home","I shall wear a golden crown",i_shall_wear_a_golden_crown,"Calvary Hymns",CH1925,46,"When I Reach Home","When I reach home","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[I shall wear a golden crown]",i_shall_wear_a_golden_crown_cornelius,,English,,
"Redeemed Through Love","Tho' I was once condemned to die",though_i_was_once_condemned_to_die,"Calvary Hymns",CH1925,47,"Redeemed Through Love","Redeemed, redeemed","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[Tho' I was once condemned to die]",though_i_was_once_condemned_cornelius,,English,,
"He Will Give the Blessing","Have you any sorrow? Comfort would you borrow",have_you_any_sorrow_comfort_would_you_bo,"Calvary Hymns",CH1925,48,"He Will Give the Blessing","He will give the blessing you need","James Rowe","R. H. Cornelius",,"[Have you any sorrow? Comfort would you borrow]",have_you_any_sorrow_cornelius,,English,,
"If I Stand on the Promises of God","I know my life will happy be",i_know_my_life_will_happy_be,"Calvary Hymns",CH1925,49,"If I Stand on the Promises of God","Yes, I'll be happy, happy every day","Rev. Johnson Oatman, Jr.","R. H. Cornelius",,"[I know my life will happy be]",i_know_my_life_will_happy_be_cornelius,1353D5U322D55U222332,English,,
"Just Leave it Alone","Some doubters are trying God's Word to revise",some_doubters_are_trying_gods_word,"Calvary Hymns",CH1925,50,"Just Leave it Alone","Just leave it alone","James Rowe","J. M. Henson",,"[Some doubters are trying God's Word to revise]",some_doubters_are_trying_gods_henson,,English,,
