displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Shall wisdom cry aloud","Shall wisdom cry aloud","Shall wisdom cry aloud",,shall_wisdom_cry_aloud,English,,6.6.8.6,,57
"The joyful meeting","Saviour of sinful men","The joyful meeting",,savior_of_sinful_men,English,,6.6.8.6,,30
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",,,hark_tis_the_watchmans_cry,,Anon.,6.4.6.4.6.7.6.4,,79
"O meu fiel Pastor","O meu fiel Pastor",,,o_meu_fiel_pastor,Portuguese,,,,1
"Once more, before we part","Once more, before we part",,,once_more_before_we_part_o_bless_the_sav,,,6.6.8.6,,302
"I love Thy Zion, Lord","I love Thy Zion, Lord",,,i_love_thy_zion_lord,English,"Timothy Dwight",6.6.8.6,,75
"My soul, be on thy guard","My soul, be on thy guard",,,my_soul_be_on_thy_guard,English,"George Heath",6.6.8.6,,1362
Energy,"Make haste, O man, to live",Energy,,make_haste_o_man_to_live,,Anon.,,,106
"My soul with patience waits","My soul with patience waits",,,my_soul_with_patience_waits,,,,,40
"My God, permit my tongue","My God, permit my tongue",,,my_god_permit_my_tongue,English,,,,196
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,English,"James Montgomery",,,404
"Our Redeemer worshipped","How charming is the place","Our Redeemer worshipped",,how_charming_is_the_place,,"Rev. Samuel Stennet (1727-1795)",,,291
"He is Risen","O spirit, freed from earth","He is Risen",,o_spirit_freed_from_earth,,"Mrs. Howitt",,,22
"Rejoice in Jesus' birth","Rejoice in Jesus' birth",,,rejoice_in_jesus_birth,,"Charles Wesley",,,36
"Ah when shall I awake","Ah when shall I awake",,,ah_when_shall_i_awake,,,,,26
"Dear Savior, I am thine","Dear Savior, I am thine",,,dear_savior_we_are_thine,English,"Rev. Philip Doddridge (1702-1751)",,,193
"Jesus, who knows full well","Jesus, who knows full well",,,jesus_who_knows_full_well,English,,,,211
"Lord God the Holy Ghost","Lord God the Holy Ghost","Lord God the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery",,,271
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",,,hark_how_the_watchmen_cry,English,"Charles Wesley",,,85
"Angels your march oppose","Angels your march oppose",,,angels_your_march_oppose,English,"Charles Wesley",,,23
"Urge on your rapid course","Urge on your rapid course",,,urge_on_your_rapid_course,English,"Charles Wesley",,,38
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_let_all_the_nati,English,"Isaac Watts",,,43
"Ah! whither should I go","Ah! whither should I go",,,ah_whither_should_i_go,English,,,,193
"For all Thy saints, O Lord","For all Thy saints, O Lord",,,for_all_thy_saints_o_lord,English,,,,157
"The harvest dawn is near","The harvest dawn is near",,,the_harvest_dawn_is_near,English,,,,72
"Rise up, O men of God!","Rise up, O men of God!",,,rise_up_o_men_of_god,English,"William Pierson Merrill",6.6.8.6,,250
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,English,"Rev. Isaac Watts (1674-1748)",,,350
