displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O that I could repent","O that I could repent",,,o_that_i_could_repent_o_that_i_could_bel,English,"Charles Wesley",,,87
"Crusade Hymn","Give to the winds thy fears","Crusade Hymn",,give_to_the_winds_thy_fears,English,Gerhard,,,518
"""Forever with the Lord!""","""Forever with the Lord!""",,,forever_with_the_lord_amen_so_let_it_be,English,"J. Montgomery",,,631
"Not all the Blood of Beasts","Not all the blood of beasts","Not all the Blood of Beasts",,not_all_the_blood_of_beasts,English,,,,602
"Weak Believers Encouraged","Your harps, ye trembling saints","Weak Believers Encouraged",,your_harps_ye_trembling_saints,English,"Rev. Augustus Montague Toplady (1704-1778)",,,355
"A charge to keep I have","A charge to keep I have",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-88",,,1351
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound","Grace, 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge",,,826
"Behold! what wondrous grace","Behold! what wondrous grace",,,behold_what_wondrous_grace,English,"Isaac Watts",,,350
"Ye servant of the Lord","Ye servant of the Lord",,,ye_servants_of_the_lord_each_in_your_off,,,,,454
"After Communion","A parting hymn we sing","After Communion",,a_parting_hymn_we_sing,,"Aaron R. Wolfe",,"From Gregorian Chant",143
"Not haughty is my heart","Not haughty is my heart",,,not_haughty_is_my_heart,English,,,,12
"""Weigh not thy life""","My soul, weigh not thy life ","""Weigh not thy life""",,my_soul_weigh_not_thy_life,English,"Leonard Swain",,,63
"Can sinners hope for heaven","Can sinners hope for heaven",,,can_sinners_hope_for_heaven,,Anon.,,,50
"O God! my Strength, my Hope","O God! my Strength, my Hope",,,jesus_my_strength_my_hope,,"C. Wesley",,,385
"Thou Lord of all above","Thou Lord of all above",,,thou_lord_of_all_above,English,"Benjamin Beddome",,,61
"Breathe On Me, Breath of God","Breathe on me, Breath of God","Breathe On Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",,,339
