displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"De Boca y Corazón","De boca y corazón","De Boca y Corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Catherine Winkworth; Fritz Fliedner",,,17
"¡Oh Profundo, Inmenso Amor!","¡Oh amor, profundo inmenso amor!","¡Oh Profundo, Inmenso Amor!",,o_amor_profundo_inmenso_amor,Spanish,"Tomás de Kempis; Benjamin Webb; N. Martínez",,,5
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar","La Cruz Excelsa al Contemplar",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; W. T. T. Millham",,"Basada en Gálatas 6:14",18
"Objeto de Mi Fe","Objeto de mi fe","Objeto de Mi Fe",,objeto_de_mi_fe_divino_salvador,Spanish,"Ray Palmer; T. M. Westrup",,,13
"Estad por Cristo Firmes","¡Estad por Cristo firmes!","Estad por Cristo Firmes",,estad_por_cristo_firmes,Spanish,"George Duffield; Jaime Clifford",,,25
"Villancico de la Estrella","Hace años, una noche de frío invernal","Villancico de la Estrella",,hace_anos_una_noche_de_frio_invernal,Spanish,"Wihla Hutson; Marjorie J. de Caudill",,,2
"Sólo a Ti, Dios y Señor","Sólo a ti, Dios y Señor","Sólo a Ti, Dios y Señor",,solo_a_ti_dios_y_senor,Spanish,"Pedro Castro",,,19
"A Dios el Padre Celestial","A Dios, el Padre celestial","A Dios el Padre Celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",,"Es traducción",39
"A Dios, Naciones, Dad Loor","A Dios, naciones, dad loor","A Dios, Naciones, Dad Loor",,a_dios_naciones_dad_loor,Spanish,"Isaac Watts; Henry G. Jackson",,,7
"Oriente Ni Occidente","Oriente ni occidente hay","Oriente Ni Occidente",,oriente_ni_occidente_hay,Spanish,"John Oxenham; J. R. de Balloch",,,8
"Vengo, Jesús, a Ti","De mi tristeza y esclavitud","Vengo, Jesús, a Ti",,de_mi_tristeza_y_esclavitud,Spanish,"William T. Sleeper",,"Es traducción",7
"El Señor Resucitó","El Señor resucitó, ¡Aleluya!","El Señor Resucitó",,el_senor_resucito_muerte_y_tumba,Spanish,"J. B. Cabrera",,,41
"Señor Jesús, la Luz del Sol Se Fue","Señor Jesús, la luz del sol se fue","Señor Jesús, la Luz del Sol Se Fue",,senor_jesus_la_luz_del_sol_se_fue,Spanish,"Henry F. Lyte; Tomás M. Westrup",,,22
