hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","A Star is Moving Through The Sky","A star is moving thro' the sky",a_star_is_moving_through_the_sky,ALH1930,376,"A Star is Moving Through The Sky",,"Johan Olaf Wallin; Anon.","Melchior Franck; John H. Spielman",8.4.8.4,"MORNING STAR",franck_franck,567U12345654(5)35423,English,,
"Common Service Book of the Lutheran Church","A Star is moving through the sky","A Star is moving through the sky",a_star_is_moving_through_the_sky,LHTC1918,542,,,"Laurentius Jonae (?), d. 1597; Johan Olaf Wallin","Melchior Franck","8.8 with alleluia",MELCHIOR,franck_franck,567U12345654(5)35423,English,,
"Evangelical Lutheran Hymnal","A star is moving through the sky","A star is moving through the sky",a_star_is_moving_through_the_sky,ELH1880,58,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","A star is moving through the sky","A star is moving through the sky",a_star_is_moving_through_the_sky,ELH91895,a58,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","A star is moving thro' the sky, Halleluia!","A star is moving thro' the sky, Halleluia!",a_star_is_moving_through_the_sky,ELHW1908,58,,,"Johann Olaf Wallin","Melchior Franck; John H. Spielman",,"MORNING STAR",franck_franck,567U12345654(5)35423,English,Swedish,
"Hymnal and Order of Service: for churches and Sunday-schools","A Star is Moving Through the Sky","A star is moving through the sky",a_star_is_moving_through_the_sky,HOoS1901,45a,"A Star is Moving Through the Sky",,"Laurentius Jonae, -1597; J. O. Wallin, 1779-1839",,8.4.8.8,"PUER NATUS IN BETHLEHEM",puer_natus_in_bethlehem_11112,111123174323333221,English,Latin,"Known during 13th Century"
"Hymnal and Order of Service: for churches and Sunday-schools","A Star is Moving Through the Sky","A star is moving through the sky",a_star_is_moving_through_the_sky,HOoS1901,45b,"A Star is Moving Through the Sky",,"Laurentius Jonae, -1597; J. O. Wallin, 1779-1839","Rudolf Teodor Lagi, 1823-1868",8.4.8.8,"EN STJÄRNA GICK PÅ HIMLEN FRAM",en_stjarna_gick_pa_himlen_fram_lagi,5U123(4)54(3)2314(5),English,Latin,
"Hymnal: for churches and Sunday-schools of the Augustana Synod",Halleluia!,"A star is moving through the sky",a_star_is_moving_through_the_sky,HCSS1899,45,,Halleluia!,"J. O. Wallin; ?L. Jonae",,,,,,English,,
"Little Children's Book: for Schools and Families","A star is moving through the sky","A star is moving through the sky",a_star_is_moving_through_the_sky,LCBS1913,d1,"A star is moving through the sky",,"Olaus Petri",,,,,,English,,
"Little Children's Book: for schools and famillies. by authority of the general council of the Evangelical Lutheran Church in North America","A star is moving through the sky","A star is moving through the sky",a_star_is_moving_through_the_sky,LCB1885,36,,,"Olaus Petri","Frances R. Havergal (1836-1879)",,TRYPHOSA,tryphosa_havergal,35231223317123456432,English,,
"The Primary Hymnal","A star is moving through the sky","A star is moving through the sky",a_star_is_moving_through_the_sky,PH1915a,d2,,,"Johan Olaf Wallin",,,,,,,,
"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools","A star is moving through the sky","A star is moving through the sky",a_star_is_moving_through_the_sky,SSHC1883,d6,,,"Johan Olaf Wallin",,,,,,,,
