displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O de selige","O du selige, O du fröhliche","O de selige",,o_du_frohliche_o_du_selige,German,,,,124
"Die Nachfolge Jesu","""Mir nach,"" spricht Christus, unser Held","Die Nachfolge Jesu",,mir_nach_spricht_christus_unser_held,German,,,,151
"Nun danket Alle Gott","Nun danket Alle Gott","Nun danket Alle Gott",,nun_danket_alle_gott,German,,,,161
"Stille Nacht! Heilige Nacht!","Stille Nacht, heilige Nacht!","Stille Nacht! Heilige Nacht!",,stille_nacht_heilige_nacht_alles_schlft,German,,,,94
"Es ist vollbracht","Jesus Christus hat vollbracht","Es ist vollbracht",,jesus_christus_hat_vollbracht,German,,,,27
"Heil dir, mein Vaterland!","Heil dir, mein Vaterland","Heil dir, mein Vaterland!",,heil_dir_mein_vaterland_dich_machte_gott,German,,,,12
"Näher, mein Gott, zu dir","Näher mein Gott zu dir","Näher, mein Gott, zu dir",,naher_mein_gott_zu_dir_naher_zu_wenn,German,,,,18
"Zaudert länger nicht","Kommt doch, o ihr lieben Kinder","Zaudert länger nicht",,kommt_doch_o_ihr_lieben_kinder,German,,,,30
"O heil'ger Geist! kehr' bei uns ein!","O heil'ger Geist! kehr' bei uns ein","O heil'ger Geist! kehr' bei uns ein!",,o_heilger_geist_kehr_bei_uns_ein,German,,,,143
Jubellied,"Ich singe dir mit Herz und Mund",Jubellied,,ich_singe_dir_mit_herz_und_mund,German,,,,88
"Das Kreuz Christi","Ich sah das Kreuz des Lammes","Das Kreuz Christi",,ich_sah_das_kreuz_des_lammes,German,,,,11
"Lobe den Herrn!","Lobe den Herren, den mächtigen König der Ehren","Lobe den Herrn!",,lobe_den_herren_den_machtigen_konig_der_,German,,,,169
"Endlich, endlich!","Endlich, endlich muß es doch","Endlich, endlich!",,endlich_endlich_muss_es_doch,German,,,,58
Schlußgesang,"Preist Gott, der uns viel Gut's beschert",Schlußgesang,,preist_gott_der_uns_viel_guts_bescheert,German,,,,12
"Die Bibel","O Wort aus Gottes Mund!","Die Bibel",,o_wort_aus_gottes_mund_noch_nie_genug_er,German,,,,7
"Kommt Zu Jesus","Kommt, ihr Sünder, arm und dürftig","Kommt Zu Jesus",,kommt_ihr_suender_arm_und_duerftig,German,,,,23
"Theuer und kräftig ist dein Blut","Wie bist du mir so innig gut","Theuer und kräftig ist dein Blut",,wie_bist_du_mir_so_innig_gut,German,,,,67
"Hüter, ist die Nacht verschwunden?","Hüter, ist die Nacht verschwunden?","Hüter, ist die Nacht verschwunden?",,hueter_is_die_nacht_verschwunden,German,,,,35
"Bei Jesus irrt man nicht","In der Welt ist Finsterniß","Bei Jesus irrt man nicht",,in_der_welt_ist_finsterniss,German,,,,9
"Sei getreu bis an den Tod!","Sei getreu bis in den Tod","Sei getreu bis an den Tod!",,sei_getreu_bis_in_den_tod_seele_lass_,German,,,,88
Himmelan,"O sagt mir nichts mehr",Himmelan,"Hallelujah, hallelujah, hallelujah!",o_sagt_mir_nichts_mehr_vom_eiteln,German,,,,6
"Das Sternenbanner","O sagt, könnt ihr seh'n in des Morgenroth's Strahl","Das Sternenbanner","Hoch flatt're die Fahne in herrlicher Pracht",o_sagt_koennt_ihr_sehn_in_des_morgen,German,,,,15
"Herr, ich nahe mich zu dir","Herr, ich nahe mich zu dir","Herr, ich nahe mich zu dir","Dir, o Herr, vertraue ich",herr_ich_nahe_mich_zu_dir,German,,,,9
"Ich liebe zu erzählen","Ich liebe zu erzählen","Ich liebe zu erzählen","Ich liebe zu erzählen",ich_liebe_zu_erzaehlen,German,,,,6
"Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein?",,wie_wird_uns_sein_wenn_endlich_hinfort_n,German,,,,59
"Ich bin ein Pilger","Hier auf Erden bin ich ein Pilger","Ich bin ein Pilger",,hier_auf_erden_bin_ich_ein_pilger,German,,,,26
"Laß dich finden","Sieh, hier bin ich Ehrenkönig","Laß dich finden",,sieh_hier_bin_ich_ehrenkonig,German,,,,126
Erbarmen,"O liebster Herr! ich armes Kind",Erbarmen,"Ich lieg' ganz hülf- und rathlos hier",o_liebster_herr_ich_armes_kind,German,,,,37
"Wer will mit uns nach Zion gehn!","Wer will mit uns nach Zion gehen!","Wer will mit uns nach Zion gehn!","Paradies, Paradies",wer_will_mit_uns_nach_zion_gehn,German,,,,41
"Der Fels des Heils","Fels des Heils, mir aufgetan","Der Fels des Heils",,fels_des_heils_mir_aufgetan,German,,,,2
"Der Beste Schatz","Nicht Gold und schätze wünsch' ich mir","Der Beste Schatz","O nimm mein Herz zum Tempel ein",nicht_gold_und_schaetze_wuensch_ich_mir,German,,,,6
Freudenvoll,"Freudenvoll, freudenvoll walle ich fort",Freudenvoll,,freudenvoll_freudenvoll_walle_ich_fort,German,,,,29
Segensspruch,"Die Gnade unsres Herrn Jesu Christi",Segensspruch,,die_gnade_unsers_herrn_jesu_christi,German,,,,47
Gnadenabgrund,"Gnadenabgrund, darf ich doch",Gnadenabgrund,"Darf ich's wagen",gnadenabgrund_darf_ich_doch,German,,,,21
"Heim, süßes Heim","Ich möchte nicht immer auf Erden hier sein","Heim, süßes Heim","Heim, Heim süßes Heim",ich_moechte_nicht_immer_auf_erden,German,,,,6
"Tod eines jungen Freundes","Mein Leben ist ein leichter Rauch","Tod eines jungen Freundes",,mein_leben_ist_ein_leichter_rauch,German,,,,2
