hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Fourth Edition","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,ICH4,260,,,,,,,,,English,,
"CPWI Hymnal","Only-Begotten, Word of God eternal","Only-Begotten, Word of God eternal",only_begotten_word_of_god_eternal,CPWI2010,738,,,"Anonymous; Maxwell Julius Blacker, 1822-1888","Frederick C. Silvester, 1901-1966",11.11.11.4,"ISTE CONFESSOR",iste_confessor_angers,5176517123355343,English,"c9th century, Latin","Angiers church melody, 1780"
"Gospel Tent Hymns","Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,GTH1890,d145,,,"M. J. Blacker",,,,,,English,,
"Lutheran Book of Worship","Only-Begotten, Word of God Eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,LBoW1978,375,"Only-Begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-1888",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Bern, 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746"
"Lutheran Service Book","Only-Begotten Word of God Eternal","Only-begotten Word of God eternal",only_begotten_word_of_god_eternal,LSB2006,916,"Only-Begotten Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, c. 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)"
"Lutheran Worship","Only Begotten, Word of God Eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,LW1982,323,"Only Begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Bern, 9th cent.","<cite>Antiphoner</cite>, Poitiers, 1746"
"Rejoice in the Lord","Only-Begotten Word of God Eternal","Only-begotten Word of God eternal",only_begotten_word_of_god_eternal,RITL1985,504,"Only-Begotten Word of God Eternal",,"M. J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<i>Christe sanctorum Dominator alme</i>, Latin, c. 9th century",
"RitualSong: a hymnal and service book for Roman Catholics","Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,RS1996,852,"Only-begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-1888","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 9th C.","Rouen church melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,BoCP1938,346,,,"M. J. Blacker","F. C. Silvester",11.11.11.5,"ISTE CONFESSOR (ANGERS)",iste_confessor_angers,5176517123355343,English,"From the Latin, c. 9th century.",
"The Catholic Hymnal and Service Book. Organ ed.","Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,CHSB1966,d125,,,"M. J. Blacker",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,CHS1966,d126,,,"M. J. Blacker",,,,,,,,
"The Cyber Hymnal","Only Begotten, Word of God Eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,CYBER,4709,"Only Begotten, Word of God Eternal",,"Anonymous; Maxwell J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"The English Hymnal","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,EH1906a,636,,,"M. J Blacker",,11.11.11.5,,,,English,"c. 9th cent.",
"The English Hymnal: with Tunes","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,EH1906,636,,,"M. J Blacker",,,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,"c. 9th cent.","Rouen church melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Only-Begotten, Word Of God","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,HBAC1971,356,"Only-Begotten, Word Of God",,"Maxwell Julius Blacker, 1822 - 1888","Healey Willan, 1880 - 1968",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Only begotten, Word of God eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,EH1982,360,,,"Maxwell Julius Blacker, 1822-1888","Healy Willan, 1880-1968",11.11.11.5,ROUEN,iste_confessor_poitiers,153451234321153,English,"Latin, ca. 9th cent.","<i>Vesperale, </i>1746 (melody)"
"The Hymnal 1982: according to the use of the Episcopal Church","Only begotten, Word of God eternal","Only begotten, Word of God eternal",only_begotten_word_of_god_eternal,EH1982,361,,,"Maxwell Julius Blacker, 1822-1888",,11.11.11.5,"CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Latin, ca. 9th cent.","Plainsong, mode 1; Schola Antiqua, 1983 (ver.)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,HPEC1940,228a,,,"Maxwell J. Blacker",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_56534,565345564617651617,,"Latin, c. 9th cent.","Medieval Plainsong, Mode VIII"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,HPEC1940,228b,,,"Maxwell J. Blacker","Healey Willan",11.11.11.5,ROUEN,iste_confessor_poitiers,153451234321153,,,
"The Hymnary for use in Baptist churches","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,H4B1936,197,"Only-begotten, Word of God eternal",,"M. J. Blacker","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"The Hymnary of the United Church of Canada","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,UCC1930,197,"Only-begotten, Word of God eternal",,"M. J. Blacker","Healey Willan, 1880-",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"The New English Hymnal","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,NEH1985,210,,,"M. J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR (2)",iste_confessor_poitiers,153451234321153,English,,"<cite>Poitiers Antiphoner</cite>, 1746"
"The People's Hymn Book","Only-begotten, Word of God eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,PHB1924,292,,,"M. J. Blacker",,,,,,English,,
"Worship (3rd ed.)","Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,WHSB1986,666,"Only-begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-1888","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 9th C.","Rouen Church Melody"
"Worship (4th ed.)","Only-begotten, Word of God Eternal","Only-begotten, Word of God eternal",only_begotten_word_of_god_eternal,WORS2011,839,"Only-begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-1888","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 9th C.","Poitiers <cite>Antiphoner</cite>, 1746"
"Worship and Hymns for All Occasions","Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,WHAO1968,d175,,,"M. J. Blacker",,,,,,,,
"Worship II, a Hymnal for Roman Catholic Parishes","Only begotten, word of God eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,WIIH1975,d198,,,"M. J. Blacker",,,,,,,,
"Worship Supplement","Only Begotten, Word of God Eternal","Only begotten, word of God eternal",only_begotten_word_of_god_eternal,WSCW1969,772,"Only Begotten, Word of God Eternal",,"Maxwell J. Blacker, 1822-88",,11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,"Anonymous 9th-century Office hymn","Rouen church tune"
