tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EUCHARISTIC HYMN",eucharistic_hymn_hodges,"J. S. B. Hodges, 1830-1915","E Flat Major",554354323455543,"9.8.9.8 D",,97
"RENDEZ À DIEU",rendez_a_dieu_bourgeois,,"G Major",1D65U112432533143211,"9.8.9.8 D","Genevan Psalter, 1551",165
"WAYFARING STRANGER",wayfaring_stranger,"Horace Clarence Boyer, 1935-2009","c minor",115545431134413,"9.8.9.8 D","Traditional American",35
"DIE TUGEND WIRD",wie_gross_ist_des_allmae_freylinghausen,"Johanna Wagenaar","F Major",51231553132536545,"9.8.9.8 D",,48
"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,"William James Kirkpatrick","F Major",51111313565555312,"9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Alone_with_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/o/alonegod.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490)",31
GÜTERSLOH,o_wonderful_words_of_the_gospel_bilhorn,"Peter Philip Bilhorn","E Major",55311235443213121553,"9.8.9.8 D",,19
CRUGYBAR,crugybar,,"F Major",133335312156565321,"9.8.9.8 D",,14
JUBILEE,jubilee_maunder,"J. H. Maunder",,333217154444321,"9.8.9.8 D",,14
MADRUGADA,madrugada_faustini,"João Wilson Faustini","D Major",11231345551654432223,"9.8.9.8 D",,2
EIRINWG,eirinwg_evans,"D. Emlyn Evans","A Flat Major",5321171233543,"9.8.9.8 D",,10
HELSINGBORG,behold_mighty_angels_are_flying_warren,"Barney Elliott Warren","G Major or modal",34532131513223425334,"9.8.9.8 D",,3
"SAXONY (Grimm)",saxony_grimm,,"e minor",531654532,"9.8.9.8 D","Grimm's Choralbuch, 1755; C. Gregor Choralbuch, 1784",4
PIERSON,pierson_mcgranahan,"James McGranahan","G Major",551112326657223,"9.8.9.8 D",,5
"BETHEL (13365)",bethel_13365,,"F Major",133653132133,"9.8.9.8 D","Welsh melody",3
ORLANDO,orlando_kirkpatrick,"William James Kirkpatrick","G Major",515131353132232,"9.8.9.8 D",,2
"LYSTRA (Courtnay)",lystra_courtnay,"J. Courtnay","E Flat Major",54321176513232,"9.8.9.8 D",,1
BEDDGELERT,beddgelert_jones,,,,"9.8.9.8 D",,1
BANGKOK,i_know_not_the_hour_of_his_c_kirkpatrick,"William James Kirkpatrick","C Major",556532165172346535,"9.8.9.8 D",,16
"NEW ZEALAND",new_zealand_ely,"Simpson Ely","G Major",5U1D5U131353D5U1D5U1,"9.8.9.8 D",,3
"COMMIT THY WAY",commit_thy_way_german,,"G Major",534323215556,"9.8.9.8 D","From the German; German chorale: Befiehl du deine Wege",12
FOUNDATION,foundation_freylinghausen,,,,"9.8.9.8 D","Freylinghausen's Choral Buch, 1704",1
FROELICH,froelich_froelich,"G. Froelich","G Major",553335312621117,"9.8.9.8 D",,2
DEKALB,remember_your_promise_to_jesus_morris,"Lelia Naylor Morris; Jewel Dodge Tillman","C Major",55433455457654325511,"9.8.9.8 D",,2
UNSELD,unseld_unseld,"Benjamin Carl Unseld","C Major",517654565554323,"9.8.9.8 D",,12
COLOMA,o_what_shall_we_bring_to_the_towner,"Daniel Brink Towner","D Major",554567U1D53556523425,"9.8.9.8 D",,2
"THE VOICE OF JESUS",the_voice_of_jesus,"Joy F. Patterson","F Major",,"9.8.9.8 D",,1
"CAILIN DEAS",cailin_deas,,"d minor",,"9.8.9.8 D",,1
PAPILLION,happy_are_they_who_trust_neece,"Albert C. Neece","G Major",54531216551113215545,"9.8.9.8 D",,2
HEBEI,i_know_not_the_way_is_so_misty_staples,"Robert Griffin Staples","F Major or modal",12321543212344565321,"9.8.9.8 D",,3
"[God's way is best; if human wisdom]",gods_way_is_best_if_human_wisdom,"Clarence E. Hunter","E Major",55555655312222,"9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Gods_Way_Is_Best); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (350); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (111); The Gospel Trumpet Company",6
"[My stubborn will at last hath yielded]",my_stubborn_will_at_last_hath_morris,"Mrs. C. H. Morris","B Flat Major",534565U1D5677,"9.8.9.8 D",,48
"[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,"Frederick A. Graves","F Major",5U133321365321653254,"9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)",37
INCENSE,incense_german,,"D Major",153642431321557651,"9.8.9.8 D","From the German",29
ELIZABETH,elizabeth_larson,"Becky Larson","D Major",11323453513545675135,"9.8.9.8 D",,1
CAYMAN,the_master_has_come_over_bradbury,"William Batchelder Bradbury","A Major",345556711512222,"9.8.9.8 D",,6
"[Within my heart was fond ambition]",within_my_heart_was_fond_ambition,"Clara M. Brooks","E Flat Major",,"9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/All_the_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (158); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (247)",3
"FULFILLMENT (King)",fulfillment_king,,"e minor or modal",56453452114343117156,"9.8.9.8 D",,2
"PROPHET (Norton)",prophet_norton,"Caroline Sheridan Norton","D Major",12332123453123333532,"9.8.9.8 D",,10
KONYA,what_hinders_your_coming_to_jesu_goodale,"S. D. Goodale","E Flat Major",5U3332321D5U13333432,"9.8.9.8 D",,2
DOWNEY,downey_towner,"D. B. Towner","F Major",5U1111D7U122D5U22221,"9.8.9.8 D",,2
ABRIGO,abrigo_faustini,"João Wilson Faustini","A Flat Major",55511765356335434621,"9.8.9.8 D",,1
ALRANTE,alrante_unseld,"Benjamin Carl Unseld","C Major",553456715576543465,"9.8.9.8 D",,5
"VICTORY MARCH",victory_march,"Joel A. Erickson","E Flat Major",,"9.8.9.8 D","Timeless Truths (http://library.timelesstruths.org/music/Confidence)",2
"FINAL DECISION",final_decision_57257,,"G Major",572576542217222,"9.8.9.8 D","<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, fourth edition, 1847",2
"[How glad we are]",endrey_izany_hafaliana,,,,"9.8.9.8 D",,2
"KINGDOM OF SONG",come_gather_all_tribes_and_all_bowdish,"Thomas Miles Bowdish","C Major",555534561655517,"9.8.9.8 D",,3
BENGHAZI,im_standing_on_the_rock_of_a_robertson,"A. J. Robertson","G Major",51712357665671253517,"9.8.9.8 D",,3
KIELCE,i_know_jesus_will_not_forget_me_grey,"Harry Grey","C Major",13334346535434323133,"9.8.9.8 D",,4
"[O Jesu source of life] (Sankey)",ry_jeso_loharanonaina_sankey,,,,"9.8.9.8 D",,2
MANAGUA,theres_a_life_on_the_heights_sweney,"John Robson Sweney","E Flat Major",34555515354765433433,"9.8.9.8 D",,2
