displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, O Festal Day!","See how the grace of the world",see_how_the_grace_of_the_world,"The New Century Hymnal",NCH1995,262,"Hail, O Festal Day!","Hail, O festal day!","Venantius Honorious Fortunatus, c. 530-609","Ralph Vaughan Williams","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"<cite>York Processionals</cite>, 1530 (st. 3, 5, 6, and Pentecost); <cite>The New Century Hymnal</cite>, 1995 (Tr.)","<cite>The English Hymnal</cite>, 1906"
"This is the day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Complete Anglican Hymns Old and New",CAH2000,676,"This is the day",,"Les Garrett","Les Garrett, b. 1944; Christopher Tambling",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,86,"There's a Great Day Coming","Are you ready?","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"This Is the Day","This is the day, this is the day",this_is_the_day_this_is_the_day_that_th,"Total Praise: songs and other worship resources for every generation",ToPr2011,105,"This Is the Day",,,"Les Garrett, b. 1944; Stephen Key",,"[This is the day, this is the day]",this_is_the_day_fijian,11231123343223,English,,
"Another day, a day of grace","Another day, a day of grace",another_day_a_day_of_grace,"Sacred Poems and Hymns",MSPH,118,"Another day, a day of grace",,"James Montgomery",,8.6.8.6,,,,English,,
"Decisive Day","The great decisive day is at hand",the_great_decisive_day_is_at_hand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,127,"Decisive Day",,Anon.,"F. E. B.",,"[The great decisive day is at hand]",decisive_day_anonymous,123232216711351,English,,
"The Rainy Day Brigade","We're the Rainy Day Brigade",were_the_rainy_day_brigade,"Sunday School Voices: a collection of sacred songs",SSV1910,203,"The Rainy Day Brigade","We're the Rainy Day Brigade","Lizzie DeArmond","Chas. H. Gabriel",,"[We're the Rainy Day Brigade]",were_the_rainy_day_brigade_gabriel,,English,,
"Day of wrath! oh, day of mourning!","Day of wrath! oh, day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,36,,,"Wm. J. Irons","Rev. J. B. Dykes, Mus. Doc.",,"[Day of wrath! oh, day of mourning]",dies_irae_dykes,3212345166514323,English,"13th century",
"Hail, happy day, thou day of holy rest","Hail, happy day, thou day of holy rest",hail_happy_day_thou_day_of_holy_rest,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,48,,,,,,"[Hail, happy day, thou day of holy rest]",hail_happy_day_thou_day_williams_,17651712117176276714,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,250,,,"Bp. Christopher Wordsworth, 1807-1885","J. W. Elliott, 1833-1915",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Glory and Praise (3rd. ed.)",GAP2015,335,"This Is the Day","This is the day!","Bobby Fisher, b. 1952","Bobby Fisher",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Journeysongs (3rd ed.)",JS2012,421,"This Is the Day","This is the day!",,"Bobby Fisher, b. 1952",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"This Is the Day","This is the day that the Lord has made",this_is_the_day_that_the_lord_has_fisher,"Journeysongs (2nd ed.)",JS2003,444,"This Is the Day","This is the day!",,"Bobby Fisher, b. 1952",,"[This is the day that the Lord has made]",this_is_the_day_that_the_lord_has_fisher,13456655231345432331,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,560,,,"Sir Walter Scott, 1771-1832","Dr. Lowell Mason, 1792-1872",,WARD,ward_scottish,55171565555512321255,English,,
"The Day of Judgment","Day of judgment, day of wonders",day_of_judgment_day_of_wonders,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXVII,"The Day of Judgment",,Newton,,,,,,English,,
"I Will Live for Jesus","I will live for Jesus day by day",i_will_live_for_jesus_day_by_day,"Inspiring Songs No. 1: for the Sunday school",IS1S1906,8,"I Will Live for Jesus","I will live for Jesus","Elisha A. Hoffman","Howard E. Smith",,"[I will live for Jesus day by day]",i_will_live_for_jesus_day_by_day_smith,55317651755432122334,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Lutheran Hymnal",LH1941,9,"O Day of Rest and Gladness",,"Christopher Wordsworth",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch d. Harzogl, Würtembert, Hofkapelle"", 1784"
"This Day at Thy Creating Word","This day at Thy creating word",this_day_at_thy_creating_word,"The Lutheran Hymnal",LH1941,12,"This Day at Thy Creating Word",,"William W. How",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch,"" Hamburg, 1690"
"Day of remembrance, day of sad recalling","Day of remembrance, day of sad recalling",day_of_remembrance_day_of_sad,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,12,,,"P. Jiyu-Kennett","Sir Joseph Barnby",,"[Day of remembrance, day of sad recalling]",cloisters_barnby_33333,333335432233333,English,,
"""Day of Rest""","O day of rest and gladness",o_day_of_rest_and_gladness,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,13,"""Day of Rest""",,"C. Wordsworth","L. Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,24a,"O day of rest and gladness",,"Bp. Chr. Wordsworth","Rev. J. S. B. Hodges, S.T.D.","7.6 D","[O day of rest and gladness]",hodges_hodges,134565354325334,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,24b,"O day of rest and gladness",,"Bp. Chr. Wordsworth","Sir Joseph Barnby","7.6 D","[O day of rest and gladness]",st_anselm_barnby,553232112346543,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,24a,,,"C. Wordsworth","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,25a,"Hail! sacred day of earthly rest",,"Rev. G. Thring","Horatio W. Parker",8.6.8.4,"[Hail! sacred day of earthly rest]",holy_trinity_parker,555566424351755,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,25b,"Hail! sacred day of earthly rest",,"Rev. G. Thring","Rev. E. S. Carter",8.6.8.4,"[Hail! sacred day of earthly rest]",wreford_carter,335433211234625,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,27,"Welcome, sweet day of rest",,"Isaac Watts","W. W. Rousseau",6.6.8.6,"[Welcome, sweet day of rest]",cadwell,345217561245554,English,,
