tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BONNER,bonner_bonner,"Carey Bonner","E Flat Major",113567165311431,10.6.10.6,,82
TJÄNSTERNA,tjansterna_widestrand,"Olle Wideststrand, b. 1932; Ronald F. Krisman, b. 1946","e minor",123455432144334,10.6.10.6,,12
"MANOR STREET",manor_street_shaw,"Martin Shaw, 1875-1958 ","D Major",5161565435123542,10.6.10.6,,2
"ST. NICHOLAS",st_nicholas_scholefield,"Clement C. Scholefield","E Flat Major",333532345333654,10.6.10.6,,11
CARCASSONNE,long_i_have_wandered_away_from_hugg,"George Crawford Hugg","F Major",534321623477654,10.6.10.6,,14
"EVENING HYMN (Near)",evening_hymn_near,,"A Flat Major",,10.6.10.6,,2
"[O Brightness of the immortal Father's face]",o_brightness_hume,"Paul Hume","G Major",5656717125,10.6.10.6,,1
"LUX VERA (Dykes)",lux_vera_dykes,"John Bacchus Dykes","F Major",167123453565312,10.6.10.6,"Published in <cite>The Parish Hymnal</cite>, edited by R. Minton Taylor, 1872, number 71",3
GRETA,greta_foxwell,"A. J. Foxwell",,1332343452336123427,10.6.10.6,,1
WHITCHESTER,whitchester_bellerby,"Edward Johnson Bellerby","D Flat Major",56517351117653142567,10.6.10.6,,1
"LEX DOMINI",lex_domini_burnap,"U. C. Burnap",,34651324313256655,10.6.10.6,,1
"[O Brightness of the Immortal Father's face]",o_brightness_of_the_immortal_hodges,"J. Sebastian B. Hodges",,35431671233257655543,10.6.10.6,,1
"VIA LUCIS (Prout)",via_lucis_prout,"Ebenezer Prout","G Major",54321716251725453523,10.6.10.6,,1
"VIA LUCIS (Lomas)",via_lucis_lomas,"George Lomas",,33323433213517657651,10.6.10.6,,1
