displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Law Commands and Makes Us Know","The Law commands and makes us know","The Law Commands and Makes Us Know",,the_law_commands_and_makes_us_know,English,"I. Watts, 1674-1748",8.8.8.8,,54
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"H. Alford, 1810-71","7.6.8.6 D",,434
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"R. Heber, 1783-1826","8.6.8.6 D",,837
"Now the Day Is Over","Now the day is over","Now the Day Is Over",,now_the_day_is_over,English,"S. Baring-Gould, 1834-1924",6.5.6.5,,945
"Jesus Christ, My Sure Defense","Jesus Christ, my sure Defense","Jesus Christ, My Sure Defense",,jesus_christ_my_sure_defense,English,"C. Winkworth, 1827-78",7.8.7.8.7.7,"D. M. Luthers…<i>Geistliche Lider und Psalmen, </i>Berlin, 1653; <i>The Lutheran Hymnal, </i>St. Louis, 1941 (tr. sts. 4-10)",56
"Within the Father's House","Within the Father's house","Within the Father's House",,within_the_fathers_house,English,"J. R. Woodford, 1820-85",6.6.8.6,,41
"O for a Faith That Will Not Shrink","O for a faith that will not shrink","O for a Faith That Will Not Shrink",,o_for_a_faith_that_will_not_shrink,English,"W. H. Bathurst, 1796-1877",8.6.8.6,,688
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"J. Montgomery, 1771-1854",8.7.8.7.7.7,,204
"Rejoice, Rejoice This Happy Morn","Rejoice, rejoice this happy morn","Rejoice, Rejoice This Happy Morn",,rejoice_rejoice_this_happy_morn,English,"B. K. Boye, 1742-1824 ; C. Døving, 1867-1937",8.8.7.8.8.7.2.2.4.4.4.8,,19
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rhabanus Maurus, 776-856; E. Caswall, 1814-78",8.8.8.8,,283
"God, We Praise You","God, we praise You! God, we bless You","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"C. M. Idle, b. 1938","8.7.8.7 D",,30
"O Bless the Lord, My Soul","O bless the Lord, my soul","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_let_all_within,English,"I. Watts, 1674-1748",6.6.8.6,,252
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel",,o_come_o_come_emmanuel_and_ransom,English,,8.8.8.8.8.8,"Medieval Latin antiphons; Tr. composite",509
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory",,angels_from_the_realms_of_glory,English,"J. Montgomery, 1771-1854",8.7.8.7.8.7,,762
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"C. F. Alexander1818-95",8.7.8.7.7.7,,407
"Come, Ye Thankful People, Come","Come, ye thankful people come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"H. Alford, 1810-71","7.7.7.7 D",,726
"The Day Is Surely Drawing Near","The day is surely drawing near","The Day Is Surely Drawing Near",,the_day_is_surely_drawing_near,English,"B. Ringwaldt, 1532-99; P. A. Peter, 1832-1919",8.7.8.7.8.8.7,,34
"Stars of the Morning","Stars of the morning so gloriously bright","Stars of the Morning",,stars_of_the_morning_so_gloriously_brigh,English,"St. Joseph the Hymnographer, c. 800-883; J. M. Neale, 1818-66",10.10.10.10,,69
"Thee, God, We Praise, Thy Name We Bless","Thee, God, we praise, Thy name we bless","Thee, God, We Praise, Thy Name We Bless",,thee_god_we_praise_thy_name_we_bless_the,English,"Niceta of Remesiana; C. Døving, 1867-1937",8.8.8.8,,5
"Jesus, Brightness of the Father","Jesus, Brightness of the Father","Jesus, Brightness of the Father",,jesus_brightness_of_the_father,English,"Rhabanus Maurus, 776-856; E. Caswall, 1814-78",8.7.8.7.7.7,,17
"From All that Dwell Below the Skies","From all that dwell below the skies","From All that Dwell Below the Skies",,from_all_that_dwell_below_the_skies,English,"I. Watts, 1674-1748","8.8.8.8.8.8 with alleluias",,1278
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"J. Struther, 1901-1953",10.11.11.12,,78
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,"J. Chadwick, 1813-82","7.7.7.7 with refrain",,235
"We Thank Thee, Jesus, Dearest Friend","We thank Thee, Jesus, dearest Friend","We Thank Thee, Jesus, Dearest Friend",,we_thank_thee_jesus_dearest_friend,English,"Unknown; M. Loy, 1828-1915","8.8.8.8 with alleluia",,15
"Christ, the Life of All the Living","Christ, the Life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"E. C. Homburg, 1605-81 ; C. Winkworth, 1827-78",8.7.8.7.8.8.7.7,,66
"Lord, Hear the Voice of My Complaint","Lord, hear the voice of my complaint","Lord, Hear the Voice of My Complaint",,lord_hear_the_voice_of_my_complaint_to_t,English,"J. Agricola, 1494-1566 ; C. Winkworth, 1827-78",8.7.8.7.8.7.4.6.8,,7
"My Soul Doth Magnify the Lord","My soul doth magnify the Lord","My Soul Doth Magnify the Lord",,my_soul_doth_magnify_the_lord_my_spir_sh,English,"Unknown; J. T. Mueller, 1885-1967",8.8.8.8,,2
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"<i>Little Children's Book, </i>Philadelphia, 1885, sts. 1,2; <i>Gabriel's Vineyard Songs, </i>1892, st. 3, alt.",543
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton, 1725-1807",8.6.8.6,,1620
"Christians, Come, in Sweetest Measures","Christians, come, in sweetest measures","Christians, Come, in Sweetest Measures",,come_pure_hearts_in_sweetest_measures,English,"Adam of St. Victor, d. 1172; R. Campbell, 1814-68",8.8.7.8.8.7,,54
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco of Siena, d. 1434; R. F. Littledale, 1833-90","6.6.11 D",,109
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"I. Watts, 1674-1748","8.6.8.6 D",,1856
"Come, Thou Almighty King","Come, Thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Unknown,6.6.4.6.6.6.4,,1790
"All that I Was","All that I was, my sin, my guilt","All that I Was",,all_that_i_was_my_sin_my_guilt,English,"H. Bonar, 1808-99",8.6.8.6,,120
"From Heaven Above to Earth I Come","""From heav'n above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"M. Luther, 1483-1546; C. Winkworth, 1827-78",8.8.8.8,,145
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"C. Wordsworth, 1807-85","7.7.7.7 D",,127
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"C. V. Sandell-Berg, 1823-1903; E. W. Olson, 1870-1958",8.8.8.8,,97
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts","How Shall the Young Secure Their Hearts",,how_shall_the_young_secure_their_hearts,English,"I. Watts, 1674-1748",8.6.8.6,,472
"Jesus Loves Me","Jesus loves me! This I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"A. Warner, 1820-1915","7.7.7.7 with refrain","<i>Evangelical Lutheran Hymnary, </i>1995, sts. 2-4",613
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"I. Watts, 1674-1748",6.6.8.6,,711
"O Wondrous Type","O wondrous type, O vision fair","O Wondrous Type",,o_wondrous_type_o_vision_fair,English,"J. M. Neale, 1818-66",8.8.8.8,"Latin, 15th cent.",103
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"G. Savonarola, 1452-98; J. F. Wilde, 1826-96","8.7.8.7 D",,57
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"P. Williams, 1722-96; W. Williams, 1717-91",8.7.8.7.8.8.7,,1820
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"W. Shirley, 1725-86",8.7.8.7,,823
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"C. Elliott, 1789-1871",8.8.8.8,,2112
"Christ the Lord Is Risen Again","Christ the Lord is ris'n again","Christ the Lord Is Risen Again","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"M. Weisse, c. 1480-1534; C. Winkworth, 1827-78","7.7.7.7.4 with refrain",,258
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"C. Wesley, 1707-88","7.7.7.7 with alleluias","Latin hymn, 14th cent., sts 1-3; <i>Lyra Davidica, </i>1708 (tr. sts. 1-3, alt.)",490
"Jesus Lives! The Victory's Won","Jesus lives! The vict'ry's won","Jesus Lives! The Victory's Won",,jesus_lives_thy_terrors_now,English,"C. F. Gellert, 1715-69; F. E. Cox, 1812-97",7.8.7.8.7.7,,279
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, c. 696-c. 754; J. M. Neale, 1818-66",7.6.7.6.7.6.7.6,,517
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"F. Pott, 1832-1909","8.8.4 with alleluias","<i>Symphonia Sirenum Selectarum, </i>Köln, 1695",496
